ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300580;relief;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271687;"relief architectural";;;"Gy 1778";"Département des Antiquités grecques, étrusques et romaines"
cl010301434;"plaque de frise ; relief";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010271688;"relief architectural";;;"Gy 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010271164;"plaque de frise";;;"Gy 0817";"Département des Antiquités grecques, étrusques et romaines"
cl010271171;"plaque de frise ; relief";;;"Gy 0829";"Département des Antiquités grecques, étrusques et romaines"
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl010271157;"plaque de frise";;;"Gy 0803";"Département des Antiquités grecques, étrusques et romaines"
cl010300578;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300594;"Tirage d’une plaque de relief ornée d'un coffret";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0833.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300589;"Tirage d’une frise d'instruments divers : albogalerus, aspergillum, culter";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0826";"Département des Antiquités grecques, étrusques et romaines"
cl010271163;"relief architectural";;;"Gy 0815";"Département des Antiquités grecques, étrusques et romaines"
cl010271172;"plaque de frise ; relief";;;"Gy 0830";"Département des Antiquités grecques, étrusques et romaines"
cl020109980;"L'Enfant Jésus donnant l'anneau nuptial à sainte Catherine";"CALVAERT Dionys";;"INV 19836, Recto; NIII 9108; MA 8592; Primitifs des Pays-Bas P 613; vol.8, p.255";"Département des Arts graphiques"
cl010300585;"Tirage d’une frise représentant un rostre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0824.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300587;"Tirage d’une frise de rosaces et de vases";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0825.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl010300593;"Tirage d’une plaque de relief représentant un ornement de proue, un gouvernail et une ancre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0832";"Département des Antiquités grecques, étrusques et romaines"
cl010271495;"Tirage d’une tête de Marc-Aurèle";;;"Gy 1373";"Département des Antiquités grecques, étrusques et romaines"
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010300579;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300584;"Tirage d'un fragment de frise";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.e";"Département des Antiquités grecques, étrusques et romaines"
cl010270855;"Tirage d’un buste d'Homère aveugle";;;"Gy 0409";"Département des Antiquités grecques, étrusques et romaines"
cl010300581;"Tirage d'un fragment de frise";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300586;"Fragment de relief représentant un rostre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0824.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300595;"Tirage d’une plaque de relief ornée d'un coffret";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0833.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300811;statue;;;"Gy 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010271221;"Antinous Albani";;;"Gy 0907";"Département des Antiquités grecques, étrusques et romaines"
cl010270850;"Tirage d’un buste d'Euripide";;;"Gy 0404";"Département des Antiquités grecques, étrusques et romaines"
cl010300582;"Tirage d'un fragment de frise";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300588;"Fragment de tirage d’une frise de rosaces et de vases";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0825.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301828;"Tirage intégral d’un relief représentant un lituus";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010300647;statue;"atelier de moulage";;"Gy 0935";"Département des Antiquités grecques, étrusques et romaines"
cl010270982;"Tirage d’une statue de cheval";;;"Gy 0584";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010300583;"Tirage d'un fragment de frise";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.d";"Département des Antiquités grecques, étrusques et romaines"
cl020005910;"Vieillard à demi nu, étendu et tenant une corne d'abondance ; figure féminine nue, casquée, de trois quart, avançant vers la gauche";"PUPINI Biagio";"après 1521";"INV 8875, Recto; NIII 26247; MA 12613; Inventaire italien, t. XII RS 124; vol.4, p.337";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl010300710;"statue ; fragment";;;"Gy 1079.a";"Département des Antiquités grecques, étrusques et romaines"
cl010111115;"Plateau de surtout";"Valadier, Luigi";1783;"MR XI SUPPL. 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
