ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100657;"Couteau à dessert";"Toulon, Jean";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116251;"Paysage avec une rivière";"Montfort, Antoine Alphonse";1846;"RF 7807, Recto; Guiffrey et Marcel G 11287; vol.22, p.109";"Département des Arts graphiques"
cl020559797;"La ville et la rade de Toulon vues à mi-côté de la montagne";"COCHIN Charles Nicolas";;"27516 LR/ Recto; 14034; vol.8, p.65";"Département des Arts graphiques"
cl020023240;"Vue de la Ciotat";"Jongkind, Johan Barthold";1880;"RF 11148, Recto; vol.23, p.131";"Département des Arts graphiques"
cl010099957;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056362;"Le Port vieux de Toulon. La vue en est prise du côté des magasins aux vivres";"France ; Vernet, Claude-Joseph";1757;"INV 8298; MR 2610";"Département des Peintures"
cl020508492;"29 avril 1863, sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 79, Recto; Inventaire Autographes C 79";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020624140;"Wiedereinnahme von Toulon durch die französischen Truppen, den 18ten Decemb. 1793 (28 Frimaire I. II. d. F. R.)";"GYSIN Samuel";1816;"L 517 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579621;"Reprise de la ville de Toulon par les Armées de la République contre les Anglais et les Espagnols";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 507 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020528542;"Combat du vaisseau français ""Le Romulus"" contre trois vaisseaux anglais, dans la rade de Toulon, le 13 février 1814.";"DOHERTY J.";;"1208 FG/ Recto; G520";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl010027302;"moulage ; figurine";;;"E 30311; MG 8395";"Département des Antiquités égyptiennes"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010308860;unguentarium;;;"S 8313";"Département des Antiquités grecques, étrusques et romaines"
cl020116264;"Remparts d'Avignon";"Montfort, Antoine Alphonse";1874;"RF 7820, Recto; Guiffrey et Marcel G 11360; vol.22, p.112";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl010055124;"Vue de Rio Janeiro";"Borget, Auguste ; France";1845;"INV 2698; LP 6293";"Département des Peintures"
cl020509228;"29 février 1836, sans lieu, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 293, Recto; Inventaire Autographes C 293";"Département des Arts graphiques"
cl020207821;"Vaisseau de guerre, vu côté poupe";"Le Brun, Charles";;"INV 30040, Recto; NIII 12890; MA 10633; Guiffrey et Marcel G 8442; vol.12, p.268";"Département des Arts graphiques"
cl020210561;"Diane nue, assise sur un rocher, le bras gauche étendu";"Van Loo, Jean-Baptiste";;"INV 33185, Recto; NIII 14063; MA 11314; vol.13, p.382";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020209938;"Galère et deux vaisseaux sur voile";"Puget, Pierre";;"INV 32595, Recto; NIII 10705; MA 9868; Inv. français, t. XIII B 2113; vol.13, p.275";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103230;"Etude d'une banderolle";"Courtois, Guillaume";;"INV 13047, Verso; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103229;"Têtes et bras";"Courtois, Guillaume";;"INV 13047, Recto; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl010054791;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010054792;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 689";"Département des Peintures"
cl010055611;"Caïn après le meurtre d'Abel";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl010055612;"Portrait de l'amiral comte Truguet";"France ; Guérin, Paulin";1832;"INV 5223; LP 100";"Département des Peintures"
cl010056292;"Psyché condamnée par Vénus à trier diverses graines mélangées. L'Amour lui suscita des fourmis qui se chargèrent de ce travail.";"France ; Thuaire, Jean François";1822;"INV 8232; L 3817";"Département des Peintures"
cl020115938;"Cortège suivant le cours d'un ruisseau";"Montfort, Antoine Alphonse";;"RF 7523, Recto; Guiffrey et Marcel G 10990; vol.22, p.51";"Département des Arts graphiques"
cl020220666;"Juive d'Alger, assise à terre";"Chassériau, Théodore";;"RF 24415, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020017291;"Femme arabe assise, de profil vers la droite";"Delacroix, Eugène";;"RF 4185.B, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020030949;"Place dans une ville orientale animée de figures";"Berchère, Narcisse";;"RF 14939, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020116055;"Cavalier, dromadaire et figures près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7627, Recto; Guiffrey et Marcel G 10933; vol.22, p.77";"Département des Arts graphiques"
cl020220662;"Juive d'Alger, assise en tailleur, de face";"Chassériau, Théodore";;"RF 24413, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020016960;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1850;"RF 4437, Recto; Guiffrey et Marcel G 11295; vol.20, p.234";"Département des Arts graphiques"
cl020220664;"Juive d'Alger tenant un enfant";"Chassériau, Théodore";;"RF 24414, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020116095;"Oriental tenant un faucon";"Montfort, Antoine Alphonse";1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl020116025;"Groupe de trois arabes, des dromadaires et autres personnages";"Montfort, Antoine Alphonse";;"RF 7599, Recto; Guiffrey et Marcel G 10853; vol.22, p.69";"Département des Arts graphiques"
cl020220586;"Femme noire d'Alger";"Chassériau, Théodore";;"RF 24343, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020113990;"Carte de la côte méditerranéenne entre Marseille et les îles d'Hyères";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Recto; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl020232921;"Un garde-chiourme et trois forçats";"YVON Adolphe";1856;"RF 42523, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232922;"Forçats ramant dans une barque";"YVON Adolphe";1856;"RF 42523, 9; vol.31, p.189";"Département des Arts graphiques"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020116295;"Ravin entre des masses de rochers abrupts et dominés par une forteresse";"Montfort, Antoine Alphonse";1828;"RF 7850, Recto; Guiffrey et Marcel G 11074; vol.22, p.116";"Département des Arts graphiques"
cl020124324;"Fontaine en partie envahie par les herbes";"VERNIER Emile Louis";;"RF 16151, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020210686;Paysage;"Volaire, Pierre Jacques";;"INV 33307, Recto; NIII 14173; MA 11418; vol.13, p.405";"Département des Arts graphiques"
cl020230892;Annotations;"Flandrin, Hippolyte";;"RF 41430, 57; vol.31, p.69";"Département des Arts graphiques"
cl010155914;"stèle ; ex-voto";;;"AO 31788; MGS 250; CIS 1199; SM 872";"Département des Antiquités orientales"
cl010155915;"stèle ; ex-voto";;;"AO 31160; MGS 257; CIS 1502; AO 31789; SM";"Département des Antiquités orientales"
cl010155925;"stèle ; ex-voto";;;"AO 31798; MGS 274; SM";"Département des Antiquités orientales"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010155932;"stèle ; ex-voto";;;"AO 31803; SM 1552; CIS 1391; MGS 360";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010155942;"stèle ; ex-voto";;;"AO 31812; MGS 330; SM";"Département des Antiquités orientales"
cl010155944;"stèle ; ex-voto";;;"AO 31814; MGS 203; SM 1022; CIS 1022";"Département des Antiquités orientales"
cl010155947;"stèle ; ex-voto";;;"AO 31817; MGS 343; CIS 1292; SM 1217";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010155961;"stèle ; ex-voto";;;"AO 31830; MGS 280; CIS ?";"Département des Antiquités orientales"
cl010155962;"stèle ; ex-voto";;;"AO 31831; MGS 217; CIS 1289; SM 1211";"Département des Antiquités orientales"
cl010155966;stèle;;;"AO 31835; MGS 301; SM";"Département des Antiquités orientales"
cl010155967;"stèle ; ex-voto";;;"AO 31836; MGS 356; SM; CIS 1222";"Département des Antiquités orientales"
cl010155968;"stèle ; ex-voto";;;"AO 31837; MGS 372; SM";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010155974;"stèle ; ex-voto";;;"AO 31842; MGS 221; SM";"Département des Antiquités orientales"
cl010155976;"stèle ; ex-voto";;;"AO 31844; MGS 205; SM; CIS 1087";"Département des Antiquités orientales"
cl010155978;"stèle ; ex-voto";;;"AO 31846; MGS 324; SM";"Département des Antiquités orientales"
cl010155984;"stèle ; ex-voto";;;"AO 31851; MGS 215; CIS 1101; SM 542";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010155917;"stèle ; ex-voto";;;"AO 31790; MGS 267; CIS 1493; SM 1898";"Département des Antiquités orientales"
cl010155918;"stèle ; ex-voto";;;"AO 31791; MGS 206; SM";"Département des Antiquités orientales"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010155922;"stèle ; ex-voto";;;"AO 31795; MGS 111; SM";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010155924;"stèle ; ex-voto";;;"AO 31797; MGS 279; MGS 284; SM";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl010155934;"stèle ; ex-voto";;;"AO 31805; MGS 333; SM";"Département des Antiquités orientales"
cl010155938;"stèle ; ex-voto";;;"AO 31809; MGS 227; SM";"Département des Antiquités orientales"
cl010155941;"stèle ; ex-voto";;;"AO 31811; MGS 259; CIS 1229; SM 1008";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010155945;"stèle ; ex-voto";;;"AO 31815; MGS 254; SM 1551; CIS 1390";"Département des Antiquités orientales"
cl010155946;"stèle ; ex-voto";;;"AO 31816; MGS 345; CIS 1211; SM 925";"Département des Antiquités orientales"
cl010155948;"stèle ; ex-voto";;;"AO 31818; MGS 317; SM";"Département des Antiquités orientales"
cl010155951;"stèle ; ex-voto";;;"AO 31821; MGS 367; SM";"Département des Antiquités orientales"
cl010155958;"stèle ; ex-voto";;;"AO 31828; MGS 285; CIS 1617; SM 300";"Département des Antiquités orientales"
cl010155959;"stèle ; ex-voto";;;"AO 31829; MGS 268; SM 1650; CIS 1792";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010155964;"stèle ; ex-voto";;;"AO 31833; MGS 222; CIS 1101; SM 542";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl020018582;"Campement au Maroc";"Delacroix, Eugène";;"RF 4772, Recto; Inventaire Delacroix O 1641; vol.20, p.283";"Département des Arts graphiques"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155921;"stèle ; ex-voto";;;"AO 31794; MGS 226; CIS 1096; SM 525";"Département des Antiquités orientales"
cl010155931;"stèle ; ex-voto";;;"AO 31802; MGS 359; SM";"Département des Antiquités orientales"
cl010155935;"stèle ; ex-voto";;;"AO 31806; MGS 331; SM";"Département des Antiquités orientales"
cl010155936;"stèle ; ex-voto";;;"AO 31807; MGS 271; CIS 1568; SM 2074";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010155940;"stèle ; ex-voto";;;"AO 31810; MGS 371; CIS 1620; SM 327";"Département des Antiquités orientales"
cl010155949;"stèle ; ex-voto";;;"AO 31819; MGS 237; MGS 210; CIS 221; SM 1906";"Département des Antiquités orientales"
cl010155952;"stèle ; ex-voto";;;"AO 31822; MGS 357; SM 160; CIS 985";"Département des Antiquités orientales"
cl010155953;"stèle ; ex-voto";;;"AO 31823; MGS 275; CIS 970; SM 130";"Département des Antiquités orientales"
cl010155954;"stèle ; ex-voto";;;"AO 31824; MGS 273; SM";"Département des Antiquités orientales"
cl010155955;"stèle ; ex-voto";;;"AO 31825; MGS 209; CIS 1755; SM 1441";"Département des Antiquités orientales"
cl010155956;"stèle ; ex-voto";;;"AO 31826; MGS 261; SM";"Département des Antiquités orientales"
cl010155957;"stèle ; ex-voto";;;"AO 31827; MGS 325; SM";"Département des Antiquités orientales"
cl010155965;"stèle ; ex-voto";;;"AO 31834; MGS 341; SM";"Département des Antiquités orientales"
cl010155970;"stèle ; ex-voto";;;"AO 31839; MGS 352; SM";"Département des Antiquités orientales"
cl010155972;stèle;;;"AO 31840; MGS 332; CIS ?; SM";"Département des Antiquités orientales"
cl010155973;"stèle ; ex-voto";;;"AO 31841; MGS 370; SM";"Département des Antiquités orientales"
cl010155975;"stèle ; ex-voto";;;"AO 31843; MGS 211; SM";"Département des Antiquités orientales"
cl010155977;"stèle ; ex-voto";;;"AO 31845; MGS 363; SM";"Département des Antiquités orientales"
cl010155979;"stèle ; ex-voto";;;"AO 31847; MGS 336; SM";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010155981;"stèle ; ex-voto";;;"AO 31849; MGS 253; SM 1713; CIS 1433";"Département des Antiquités orientales"
cl010155983;"stèle ; ex-voto";;;"AO 31850; MGS 350; CIS ?; SM";"Département des Antiquités orientales"
cl020209939;"Une vue de mer";"Puget, Pierre";"vers 1670";"INV 32596, Recto; NIII 34009; Inv. français, t. XIII B 2114; vol.13, p.275";"Département des Arts graphiques"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010155255;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 31158; MGS 258; CIS 1077; SM 458";"Département des Antiquités orientales"
cl010155256;"stèle ; ex-voto";;;"AO 31159; MGS 184; CIS 1048; SM 377";"Département des Antiquités orientales"
cl010155259;"stèle ; ex-voto";;;"AO 31161; SM 964; MGS 323; CIS 1221";"Département des Antiquités orientales"
cl020209940;"Vue d'un port avec une façade et un trophée d'armes";"Puget, Pierre";;"INV 32597, Recto; NIII 34403; Inv. français, t. XIII B 2115; vol.13, p.276";"Département des Arts graphiques"
cl010155910;"stèle ; ex-voto";;;"AO 31784; MGS 286; CIS 1491; SM 1896";"Département des Antiquités orientales"
cl010055384;"Tête de jeune fille";"Dedreux Dorcy, Pierre Joseph ; France";"1800 / 1900  (XIXe siècle)";"MI 1376; D.959.9.1";"Département des Peintures"
cl010056400;"Paysage avec cascade et pêcheurs.";"France ; Volaire, Pierre Jacques";1768;"RF 1947 21";"Département des Peintures"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020208277;"Seconde position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30481, Recto; NIII 35029; vol.12, p.337";"Département des Arts graphiques"
cl020208276;"Première position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30480, Recto; NIII 35028; vol.12, p.336";"Département des Arts graphiques"
