ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206791;"Main tenant une clef ; manche courte drapée";"Le Brun, Charles";"vers 1679/1684";"INV 29037, Recto; NIII 12099; MA 10504; Guiffrey et Marcel G 8117; vol.12, p.108";"Département des Arts graphiques"
cl020533341;"Plan restauré de l'église supérieure ; clef de voûte trouvée dans les fouilles ; chapiteau attenant à la vis.";"PENEL Louis Félix";;"8141 C/ Recto; 7283 / 77";"Département des Arts graphiques"
cl020036632;"Partie supérieure d'une niche ornée, à la clef de voûte, d'un élément décoratif et détail d'un glyphe";"OPPENORD Gilles Marie";;"RF 35698, 129; vol.28, p.97";"Département des Arts graphiques"
cl010093779;"Faunesse tenant des écussons ; dans sa main gauche une rame aux armes de Bonnivet entourée du collier de l'ordre de Saint Michel";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 1432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010437302;"La Trinité";Espagne;"1500 / 1515  (Début du XVIe siècle)";"D 2018.2; CL 19456; P 339";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008467;"La rencontre de Janus et de Saturne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";1524;"INV 6078, Recto; NIII 1750; MA 1682; vol.3, p.242";"Département des Arts graphiques"
cl020206994;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29240, Recto; NIII 12304; MA 10504; Guiffrey et Marcel G 7358; vol.12, p.138";"Département des Arts graphiques"
cl020507855;"Deux femmes et un homme à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29847.8, Recto; Inventaire Le Brun, t. I L 631";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl020213774;"Deux femmes à mi-corps ; une figure à mi-jambes";"Le Brun, Charles";"vers 1674/1689";"INV 27932, Recto; NIII 10984; MA 10143; Guiffrey et Marcel G 8060; vol.11, p.379";"Département des Arts graphiques"
cl020036619;"Quatre études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 116; vol.28, p.97";"Département des Arts graphiques"
cl020010239;"La Dacie en pleurs";"Bouchardon, Edme";"Vers 1723/1732";"INV 24318, Recto; NIII 14955; MA 12455; vol.10, p.129";"Département des Arts graphiques"
