ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126913;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7423; AS 14178";"Département des Antiquités orientales"
cl010127020;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7422";"Département des Antiquités orientales"
cl010127000;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7417; R 403";"Département des Antiquités orientales"
cl010126689;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7410; N 48";"Département des Antiquités orientales"
cl010126977;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7415; M 38";"Département des Antiquités orientales"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010126934;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7426; P 499";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010127165;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7400; N 713";"Département des Antiquités orientales"
cl010259898;"moule de figurine";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010126822;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7436; T 149";"Département des Antiquités orientales"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010259755;"moule de figurine";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010127136;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7427; P 499";"Département des Antiquités orientales"
cl010126829;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7397; S 193";"Département des Antiquités orientales"
cl010180815;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7421";"Département des Antiquités orientales"
cl010127044;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7402; D 383";"Département des Antiquités orientales"
cl010261970;"moule de figurine";;;"CA 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010260978;"moule de figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010127110;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7416; U 124";"Département des Antiquités orientales"
cl010181014;"figurine ; moule";;"-305 / 224  (Séleucide)";"SB 8039; T 15";"Département des Antiquités orientales"
cl010180810;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7398";"Département des Antiquités orientales"
cl010266454;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010178549;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 4636; GS 4246";"Département des Antiquités orientales"
cl010127100;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7418; R 281";"Département des Antiquités orientales"
cl010259020;"moule de figurine";;;"CA 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010266459;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010127481;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7435; F 278";"Département des Antiquités orientales"
cl010127119;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7428; N 795";"Département des Antiquités orientales"
cl010263985;"moule de figurine";;;"CA 818";"Département des Antiquités grecques, étrusques et romaines"
cl010126901;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7434; N 1005";"Département des Antiquités orientales"
cl010263234;"moule de figurine";;;"CA 664";"Département des Antiquités grecques, étrusques et romaines"
cl010126900;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7419; AS 11970";"Département des Antiquités orientales"
cl010126873;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7420; E 74";"Département des Antiquités orientales"
cl010127117;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7404";"Département des Antiquités orientales"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010261307;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010261308;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010139489;"moule de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 1465";"Département des Antiquités orientales"
cl010127307;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7431; AS 7112";"Département des Antiquités orientales"
cl010127325;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7408; P 69";"Département des Antiquités orientales"
cl010118862;moule;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15199; TP.132";"Département des Antiquités orientales"
cl010263043;"moule de figurine";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 631";"Département des Antiquités grecques, étrusques et romaines"
cl010127312;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7430; E 1105";"Département des Antiquités orientales"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010266462;"moule de figurine";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010266447;"moule de figurine";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010252873;"moule de figurine";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010261974;"moule de figurine";;;"CA 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010118863;moule;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15200; T 879";"Département des Antiquités orientales"
cl010126191;"moule de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 25795";"Département des Antiquités orientales"
cl010255420;"moule de figurine";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 850";"Département des Antiquités grecques, étrusques et romaines"
cl010210430;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23317";"Département des Antiquités orientales"
cl010262843;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010210429;"figurine ; moule";;"-1000 / -744  (Néo-élamite I)";"SB 23316; AS 14634; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010127302;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7413; B 134";"Département des Antiquités orientales"
cl010127529;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7414; H 395";"Département des Antiquités orientales"
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
cl010179605;"moule de figurine";;;"SB 5797; GS 5118";"Département des Antiquités orientales"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010119428;moule;;;"AO 10458; P 62";"Département des Antiquités orientales"
cl010119373;moule;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 10403; P 12";"Département des Antiquités orientales"
cl010018483;"moule ; figurine";;"-30 / 395  (époque romaine)";"E 12854";"Département des Antiquités égyptiennes"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl010024399;"moule ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 14395";"Département des Antiquités égyptiennes"
cl010119398;moule;;"-333 / -30  (Hellénistique [?])";"AO 10428; P 32";"Département des Antiquités orientales"
cl010261971;"moule de figurine";;;"CA 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010024960;"moule ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 666; Clot bey C 16 n°17; N 1570";"Département des Antiquités égyptiennes"
cl010155599;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3150";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010119148;moule;;"-2112 / -1763  (Ur III)";"AO 26628; AO 2889";"Département des Antiquités orientales"
cl010261969;"moule de figurine ; vase plastique";;;"CA 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010024397;"moule à amulette ; figurine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16315";"Département des Antiquités égyptiennes"
cl010118545;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4595";"Département des Antiquités orientales"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010118730;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15178; T.715";"Département des Antiquités orientales"
cl010119377;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10407; P 11";"Département des Antiquités orientales"
cl010121660;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 15554";"Département des Antiquités orientales"
cl010169378;moule;;;"AO 8650";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010266438;"moule de figurine ; applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4806";"Département des Antiquités grecques, étrusques et romaines"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010118796;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16758; T 1312";"Département des Antiquités orientales"
cl010118832;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28939; T.1362";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010118860;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12239";"Département des Antiquités orientales"
cl010017572;"moule à amulette ; figurine";;"-30 / 395  (époque romaine)";"E 12863";"Département des Antiquités égyptiennes"
cl010119379;moule;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10409; P 13";"Département des Antiquités orientales"
cl010118761;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16716; T.1545";"Département des Antiquités orientales"
cl010118792;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 16754; T.1470";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010119389;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10419; P 23";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118671;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15070; T 313";"Département des Antiquités orientales"
cl010118673;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15072; T 929";"Département des Antiquités orientales"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010118674;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15074; T 249";"Département des Antiquités orientales"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl010118677;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15078; T 644";"Département des Antiquités orientales"
cl010118693;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15117; T.571";"Département des Antiquités orientales"
cl010118667;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15062; T.564";"Département des Antiquités orientales"
cl010118670;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15069; T 125";"Département des Antiquités orientales"
cl010118672;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15071; T 523";"Département des Antiquités orientales"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010118555;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16683; T.1544";"Département des Antiquités orientales"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010118387;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27003; MSK.75.121";"Département des Antiquités orientales"
cl010119514;moule;;"-2112 / -1763  (Ur III [?])";"AO 6509";"Département des Antiquités orientales"
cl010118660;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12745; TG 3578";"Département des Antiquités orientales"
cl010118797;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16759; T.1330";"Département des Antiquités orientales"
cl010118662;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14465; TG 5691";"Département des Antiquités orientales"
cl010118675;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15075; T 645";"Département des Antiquités orientales"
cl010119439;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10471; P 76";"Département des Antiquités orientales"
cl010345522;"moule ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 324; 9752";"Département des Antiquités grecques, étrusques et romaines"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010118554;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16682; T.1533";"Département des Antiquités orientales"
cl010118573;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 11975; TG 9";"Département des Antiquités orientales"
cl010118680;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15083; T 785";"Département des Antiquités orientales"
cl010118780;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16740; T.1370";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010118798;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16760; T.1315";"Département des Antiquités orientales"
cl010042750;moule;;"395 / 641  (époque byzantine)";"E 12859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119475;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12457";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010118678;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15080; T.784";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010000968;moule;;"400 / 641  (époque byzantine)";"E 12858; AF 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118799;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16761; T.1546";"Département des Antiquités orientales"
cl010118558;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16687; T.1560";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010118698;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15126; T.303";"Département des Antiquités orientales"
cl010118699;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15127; T 992";"Département des Antiquités orientales"
cl010118594;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12557; TG 3316";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
cl010118779;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16739; T.1325";"Département des Antiquités orientales"
cl010118703;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15133; T.385";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010118759;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16714; T.1384";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118777;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16737; T.1495";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010118725;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15170; T.807";"Département des Antiquités orientales"
cl010118781;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16741; T.1491";"Département des Antiquités orientales"
cl010118783;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16745; T.1339";"Département des Antiquités orientales"
cl010119224;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18402; M. 755";"Département des Antiquités orientales"
cl010119505;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12447";"Département des Antiquités orientales"
cl010118553;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15115; T 597";"Département des Antiquités orientales"
cl010118692;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15116; T.348";"Département des Antiquités orientales"
cl010118771;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16729; T.1572";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118711;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15150; T 880";"Département des Antiquités orientales"
cl010118760;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16715; T.1384";"Département des Antiquités orientales"
cl010118763;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16718; T.1407";"Département des Antiquités orientales"
cl010118764;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16719; T.1635";"Département des Antiquités orientales"
cl010118552;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15114; T 1071";"Département des Antiquités orientales"
cl010118786;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16748; T.1464";"Département des Antiquités orientales"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010118542;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4592";"Département des Antiquités orientales"
cl010118770;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16727; T 1163";"Département des Antiquités orientales"
cl010118560;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16689; T.1559";"Département des Antiquités orientales"
cl010118691;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15111; T.270";"Département des Antiquités orientales"
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010118695;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15121; T.844";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118626;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12617; TG 4067";"Département des Antiquités orientales"
cl010118722;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15166; T.345";"Département des Antiquités orientales"
cl010018378;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13132; AF 1800; CM 117";"Département des Antiquités égyptiennes"
cl010118333;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26967; MSK.73.66";"Département des Antiquités orientales"
cl010118551;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15112; T.30";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118688;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15103; T.572";"Département des Antiquités orientales"
cl010024395;"moule d'orfèvre ; chevalière ; figurine";;"-1295 / -1069  (époque ramesside)";"E 16310";"Département des Antiquités égyptiennes"
cl010118538;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
cl010118852;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12222; TG 1447";"Département des Antiquités orientales"
cl010120026;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 M; TG 3521";"Département des Antiquités orientales"
cl010121659;"moule ; cachet";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26512";"Département des Antiquités orientales"
cl010118756;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16699; T.1455";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118337;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26971; MSK.74.505";"Département des Antiquités orientales"
cl010118748;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16680; T.1405";"Département des Antiquités orientales"
cl010118841;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 28927; T.1618";"Département des Antiquités orientales"
cl010118737;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15308; T.379";"Département des Antiquités orientales"
cl010118747;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16679; T.1463";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118755;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16698; T.1323";"Département des Antiquités orientales"
