ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008209;"La Christ et la Samaritaine au puits";"Abate, Nicolò dell'";;"INV 5835, Recto; NIII 4275; MA 4047; vol.3, p.199";"Département des Arts graphiques"
cl020011632;"Le Christ et la Samaritaine au puits";"Corneille, Michel II";;"INV 25502, Recto; NIII 6964; MA 6483; vol.10, p.328";"Département des Arts graphiques"
cl020519126;"Jésus et la Samaritaine";"CAMPAGNOLA Giulio";;"4029 LR/ Recto; 2312; vol.3, p.4";"Département des Arts graphiques"
cl020621316;"Jésus et la Samaritaine";"HOY Nicolaus van";1755;"L 351 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020109986;"Le Christ et la Samaritaine au puits";"CALVAERT Dionys";;"INV 19842, Recto; NIII 9117; MA 8600; Primitifs des Pays-Bas P 616; vol.8, p.256";"Département des Arts graphiques"
cl020524849;"Jésus et la Samaritaine.";"BALDUS Edouard-Denis";;"10574 C/ Recto; 13821 / 32";"Département des Arts graphiques"
cl020598453;"Jésus et la Samaritaine";"KESSEL Theodor van";1660;"L 186 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621355;"Jésus et la Samaritaine";"KESSEL Theodor van";1755;"L 351 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020104925;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14638, Recto; NIII 27252; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl010060947;"Jésus et la Samaritaine";"Mignard, Pierre ; France";1690;"INV 6636; MR 2174";"Département des Peintures"
cl010108610;"Plat ovale : Le Christ et la Samaritaine";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 150; N 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104282;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14024, Recto; NIII 24854; MA 12599; vol.6, p.337";"Département des Arts graphiques"
cl020106081;"Jésus-Christ et la Samaritaine au puits";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Verso; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020004436;"Le Christ et la Samaritaine au puits";"Turchi, Alessandro";;"INV 7502, Recto; NIII 5229; MA 4906; vol.4, p.114";"Département des Arts graphiques"
cl020105138;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14840, Recto; NIII 31936; vol.6, p.497";"Département des Arts graphiques"
cl020528720;"Le Christ et la Samaritaine";"EDELINCK Gérard";;"6550 C/ Recto";"Département des Arts graphiques"
cl010091594;"Le Christ et la Samaritaine";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"MN 111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526709;"Paysage. Jésus et la Samaritaine";"CAYLUS Anne Claude Philippe Comte de";;"169 C/ Recto";"Département des Arts graphiques"
cl020580887;"Jésus parle avec la Samaritaine";"COLLAERT Adriaen";;"L 105 LR/16 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020581480;"La pompe de la Samaritaine";"PERELLE Gabriel";;"L 441 LR/BIS51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581974;"Jésus et la femme samaritaine";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020516861;"Jésus Christ et la Samaritaine";"VELLERT Dirk Jacobsz";1523;"1807 LR/ Recto; 8126";"Département des Arts graphiques"
cl020517433;"La Samaritaine, dite aux ruines";"Rembrandt, Harmensz. van Rijn";1634;"2379 LR/ Recto; 391a";"Département des Arts graphiques"
cl020581171;"Le pompe de la Samaritaine";"PERELLE Gabriel";;"L 441 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010097872;"Coupe ronde godronnée : armoiries ; le Christ et la Samaritaine";Anonyme;1575;"OA 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004367;"Le Christ et la Samaritaine au puits, dans un paysage";"Bonzi, Pietro Paolo";;"INV 7434, Recto; NIII 5243; MA 4918; vol.4, p.103";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008150;"La Samaritaine au puits, et une autre figure, coupée, s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020102217;"La Samaritaine tenant un vase des deux mains et le Christ";"Saraceni, Carlo";;"INV 12097, Recto; NIII 4366; MA 4131; vol.6, p.3";"Département des Arts graphiques"
cl020008123;"Etudes pour le Christ et la samaritaine, une scène de meurtre,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Verso; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl010092974;"Le Christ et la Samaritaine";"Pilon, Germain ; France";1588;"RF 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580939;"Vue et perspective de la Samaritaine de Paris";"PERELLE Gabriel";;"L 440 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl010067175;"Le Pont Neuf et la Samaritaine à Paris. 1755.";"Raguenet, Jean-Baptiste-Nicolas ; France";1755;"RF 1971 13";"Département des Peintures"
cl020233619;"La Samaritaine, d'après Michel-Ange ; femme assise, d'après Dominiquin";"YVON Adolphe";;"RF 42581, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010061721;"Le Christ révélant à la Samaritaine qu'il est le Messie";"Flandes, Juan de ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2557";"Département des Peintures"
cl020518923;"La Samaritaine au puits ou Jésus prenant congé de sa mère";"ROBETTA Cristofano";;"3826 LR/ Recto; 5450";"Département des Arts graphiques"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019880;"Cheminée de Pomponne de Belièvre à l'Hôtel d'O, rue Saint Antoine";"ANONYME FRANCAIS XIXè s";;"RF 5281.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020002322;"Les Noces de Cana";"Salviati (Francesco de' Rossi, dit)";;"INV 1667, Recto; NIII 23867; MA 12590; Inventaire italien, t.I U 181; vol.1, p.270";"Département des Arts graphiques"
cl020007235;"Groupe de personnages";"Fontebasso, Francesco";;"INV 4916, Recto; NIII 4073; MA 3859; vol.3, p.45";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020020516;"Fédération générale ; réjouissances et joûte sur la Seine (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6205, Recto; Inv. français, t. XIII B 2016; vol.21, p.203";"Département des Arts graphiques"
cl020609658;"Plan de l'approvisionnement en eau du bassin des Tuileries à partir de la fontaine de la Samaritaine au Pont Neuf";Anonyme;;"CPVA 217.19, Recto";"Département des Arts graphiques"
cl020001747;"Homme drapé, assis, de profil vers la droite, prêchant";"Dolci, Carlo";;"INV 1144, Recto; NIII 22220; MA 12563; Inventaire italien, t. IV R 298; vol.1, p.181";"Département des Arts graphiques"
cl020231166;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41529, Verso; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020006344;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9274, Recto; NIII 20602; MA 12552; vol.4, p.407";"Département des Arts graphiques"
cl020112147;"Six femmes marchant vers la gauche, deux tenant un éventail";"Girolamo da Treviso";;"RF 571, Recto; HDLS 154; Inventaire italien, t. XII RS 205; vol.19, p.49";"Département des Arts graphiques"
cl010114545;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500022;"Amours tirant de l'arc ; figure feminine debout vers la gauche répétée deux fois";"Bilivert, Giovanni";"vers 1630";"INV 14326, Verso; NIII 26137; MA 12612; Inventaire italien, t. IV R 81";"Département des Arts graphiques"
cl020111566;"Projet pour une fontaine : Santa Maria alla Fontana, à Milan?";"BUSTI Agostino";;"RF 41, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020231167;"Jésus guérit un homme malade depuis trente-huit ans";"Parrocel, Joseph";"vers 1656";"RF 41530, Recto; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
cl010065026;"Campement militaire";"Bredael, Jan-Frans van ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1072; L 3759";"Département des Peintures"
cl020583950;"Etudes de personnages";"Boucher, François";;"18222 LR/ Recto; 18697; vol.6, p.39";"Département des Arts graphiques"
cl020583957;"Etudes de personnages";"Boucher, François";;"18229 LR/ Recto; 18704; vol.6, p.39";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020583952;"Etudes de personnages";"Boucher, François";;"18224 LR/ Recto; 18699; vol.6, p.39";"Département des Arts graphiques"
cl020583958;"Etudes de personnages";"Boucher, François";;"18230 LR/ Recto; 18705; vol.6, p.39";"Département des Arts graphiques"
cl020583953;"Etudes de personnages";"Boucher, François";;"18225 LR/ Recto; 18700; vol.6, p.39";"Département des Arts graphiques"
cl020583955;"Etudes de personnages";"Boucher, François";;"18227 LR/ Recto; 18702; vol.6, p.39";"Département des Arts graphiques"
cl020583949;"Etudes de personnages";"Boucher, François";;"18221 LR/ Recto; 18696; vol.6, p.39";"Département des Arts graphiques"
cl020583951;"Etudes de personnages";"Boucher, François";;"18223 LR/ Recto; 18698; vol.6, p.39";"Département des Arts graphiques"
cl020583948;"Etudes de personnages";"Boucher, François";;"18220 LR/ Recto; 18695; vol.6, p.39";"Département des Arts graphiques"
cl020107827;"Le Bon samaritain";"Rembrandt, Harmensz. van Rijn";;"INV 22957, Recto; NIII 8627; MA 8147; Hollandais H 1267; vol.9, p.402";"Département des Arts graphiques"
cl020107825;"Booz rencontrant Ruth dans son champ";"Rembrandt, Harmensz. van Rijn";;"INV 22955, Recto; NIII 8624; MA 8144; Hollandais H 1114; vol.9, p.401";"Département des Arts graphiques"
cl020583954;"Etudes de personnages";"Boucher, François";;"18226 LR/ Recto; 18701; vol.6, p.39";"Département des Arts graphiques"
cl020583956;"Etudes de personnages";"Boucher, François";;"18228 LR/ Recto; 18703; vol.6, p.39";"Département des Arts graphiques"
cl010201684;"Pyxide de Lavoûte-Chilhac, d'une paire : Massacre des Innocents ; Fuite d'Elisabeth";Anonyme;"585 / 1500  (Fin du VIe siècle [?] )";"OA 5524 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
