ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl020124637;"Etude de pied gauche";"ANONYME FRANCAIS XIXè s";;"RF 16454, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020145440;"Etude de pied gauche";"Lépicié, Nicolas-Bernard";;"RF 38716.G, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020138334;"Pied gauche ; figure debout";"Chapu, Henri";;"RF 23143, 61; vol.24, p.438";"Département des Arts graphiques"
cl020202895;"Etude d'un pied gauche";"CALANDRUCCI Giacinto";;"INV 15653, Recto; NIII 16946; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl010366646;fragment;;;"Ma 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010304431;statue;;;"Ma 5621.1";"Département des Antiquités grecques, étrusques et romaines"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl010285176;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3726";"Département des Antiquités grecques, étrusques et romaines"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010278319;statue;;;"Ma 4794; IPS 361.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250308;statuette;;;"Ma 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl020203385;"Pied gauche, et jambe droite";"CALANDRUCCI Giacinto";;"INV 16037, Recto; NIII 17386; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl010293715;statuette;;;"Br 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010293714;statuette;;;"Br 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010276299;statuette;;;"Ma 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010276300;statuette;;;"Ma 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010250210;statue;;;"MND 315; Ma 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010276533;statue;;;"MNC 1316; Ma 2698";"Département des Antiquités grecques, étrusques et romaines"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl020573506;"Etude de pied";"DENIS Maurice";1911/1912;"RF 54558, 36";"Département des Arts graphiques"
cl020223869;"Draperie et pied";"Chassériau, Théodore";;"RF 26070, 73; vol.25, p.254";"Département des Arts graphiques"
cl010303056;statue;;;"Ma 1716; Utique 6; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl020145489;"Etude d'un pied gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020218456;"Main allongée ; pied gauche ; tête raturée";"Delacroix, Eugène";;"RF 10664, Verso; vol.23, p.88";"Département des Arts graphiques"
cl020504941;"Un pied gauche, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2457, Verso; NIII 35848";"Département des Arts graphiques"
cl020145491;"Etude de pied gauche, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38734.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020221388;"Jambe gauche, vu par la plante du pied";"Chassériau, Théodore";;"RF 24992, Recto; vol.25, p.146";"Département des Arts graphiques"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010108372;"Verre à pied";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 37; D1957.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103212;"Jambe gauche, pied gauche, et homme nu tenant un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 13033, Verso; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020145516;"Bras gauche tenant un linge ; pied de profil, ; pied de face";"Lépicié, Nicolas-Bernard";;"RF 38759, Recto; vol.30, p.151";"Département des Arts graphiques"
cl010289706;"pied de ciste";;;"Br 1675";"Département des Antiquités grecques, étrusques et romaines"
cl020017058;"Etudes d'un bras gauche, d'une main droite, d'un pied gauche";"David, Jacques-Louis";;"RF 4506, 19; vol.20, p.241";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010290370;"pied de meuble";;;"Br 2583; ED 4508; INV 413; N 5541";"Département des Antiquités grecques, étrusques et romaines"
cl020019457;"Etude de pied gauche et de draperie";"Perin, Alphonse";1828;"RF 5165, Recto; Inv. français, t. XIII B 1005; vol.20, p.347";"Département des Arts graphiques"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl020038600;"Nu féminin assis, s'essuyant le pied gauche";"Renoir, Pierre Auguste";1890;"RF 36726, Recto; vol.28, p.209";"Département des Arts graphiques"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010303055;statue;;;"Ma 1715; Ma 1716; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl020029524;"Constructions au pied d'une montagne boisée";"Michallon, Achille Etna";;"RF 14065, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020123954;"Homme, debout, de profil, jambes nues, relevant le pied gauche";"Huet, Paul";;"RF 15863, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020202934;"Plante d'un pied gauche, trois orteils d'un pied droit, étude de draperie";"CALANDRUCCI Giacinto";;"INV 15684, Verso; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020000929;"Etude d'un pied gauche de profil, en raccourci";"BELLA Stefano della";;"INV 456.5, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 554; vol.1, p.82";"Département des Arts graphiques"
cl020028181;"Paysanne debout, le pied gauche sur une pierre";"Franquelin, Jean-Augustin";;"RF 13372, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020145544;"Etude d'un pied gauche, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38784, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020136114;"Croquis de personnage se tenant le pied gauche";"Chapu, Henri";;"RF 23095, 81; vol.24, p.434";"Département des Arts graphiques"
cl010309297;"statuette ; pied de miroir";;;"Br 6524";"Département des Antiquités grecques, étrusques et romaines"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020124056;"Jeune homme nu, (...), le pied gauche sur un rocher, présentant un livre";"Puvis de Chavannes, Pierre";"vers 1866";"RF 15964, Recto; Inv. français, t. XIII B 2149; vol.24, p.86";"Département des Arts graphiques"
cl020144036;"Feuille d'études ; à gauche, silhouette de femme, en pied, de face";"CAPPIELLO Leonetto";;"RF 37521, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020026824;"Etude de pied";"Fantin-Latour, Henri";1853;"RF 12752, Recto; vol.23, p.306";"Département des Arts graphiques"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl020013014;"Femme drapée, paraissant s'enfuir, et reprise du pied gauche";"Corneille, Michel I";;"INV 34011, Recto; NIII 29235; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020104044;"Figure assise, drapée, tournée à gauche, reprise du pied gauche et d'un bras";"ANONYME ITALIEN XVIIè s";;"INV 13796, Recto; NIII 23653; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020012016;"Etude d'un pied droit et étude d'une main gauche";"Coypel, Antoine";;"INV 25857, Recto; NIII 13757; MA 11042; Guiffrey et Marcel G 3110; vol.10, p.389";"Département des Arts graphiques"
cl020028243;"Femme nue, debout, de dos, essuyant son pied gauche";"Franquelin, Jean-Augustin";;"RF 13420, Verso; vol.23, p.370";"Département des Arts graphiques"
cl020102498;"Une femme nue, assise, paraissant regarder son pied gauche";"Baglione, Giovanni";;"INV 12356.B, Recto; NIII 2534; MA 2427; vol.6, p.53";"Département des Arts graphiques"
cl020116471;"Etude de pied gauche de profil, le talon levé";"Montfort, Antoine Alphonse";;"RF 8008, Recto; Guiffrey et Marcel G 11519; vol.22, p.137";"Département des Arts graphiques"
cl020145543;"Etude d'un pied droit, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38783, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020017954;"Jeune homme à demi drapé le pied gauche posé sur un rocher,...";"Parrocel, Étienne";;"RF 3729, 69; Inv. français, t. XIII B 584; vol.20, p.128";"Département des Arts graphiques"
cl020145599;"Moine debout, tourné vers la droite, le pied gauche sur une marche";"Strozzi, Bernardo";;"RF 38828, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020011941;"Un dieu assis sur un nuage ; reprise du pied gauche";"Coypel, Antoine";;"INV 25797, Recto; NIII 13697; MA 10997; Guiffrey et Marcel G 2920; vol.10, p.380";"Département des Arts graphiques"
cl020011944;"Ange et angelot ; reprise d'un pied et d'un bras gauche";"Coypel, Antoine";;"INV 25800, Recto; NIII 13700; MA 10999; Guiffrey et Marcel G 2938; vol.10, p.381";"Département des Arts graphiques"
cl020219290;"Breton en pied, vu de profil tourné vers la gauche";"Giraud, Charles";;"RF 10831, 116; vol.23, p.102";"Département des Arts graphiques"
cl020227501;"Homme debout, marchant vers la gauche ; deux études de pied";"Vouet, Simon";;"RF 28230, Recto; vol.25, p.387";"Département des Arts graphiques"
cl010271588;métope;;;"Gy 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010106648;"Coupe cylindrique à pied";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221864;"Tête de trois quarts à gauche ; tête d'homme levée ; pied";"Chassériau, Théodore";;"RF 25345, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020038864;"Homme nu de face, le pied gauche sur une marche";"David, Jacques-Louis";;"RF 36942, 16; vol.28, p.230";"Département des Arts graphiques"
cl020118141;"Bretonne en pied, vue de profil, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8711, 18; vol.22, p.264";"Département des Arts graphiques"
cl020222701;"Femme debout, de face, le pied gauche sur une marche";"Chassériau, Théodore";;"RF 25968, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020233383;"Un militaire en pied";"YVON Adolphe";;"RF 42606, 7; vol.31, p.189";"Département des Arts graphiques"
cl020224584;"Figure féminine en pied";"Chassériau, Théodore";;"RF 26088, 43; vol.25, p.271";"Département des Arts graphiques"
cl020514901;"Femme nue, tournée vers la gauche, le pied droit passé sous la jambe gauche, le bras gauche levé. Main";"Müller, Charles-Louis";"vers 1858/1869";"RF 54628, Recto";"Département des Arts graphiques"
cl010112894;"Statuette : Ecorché sur un pied.";;"vers 1600";"OA 6482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011759;"Homme nu, à genoux les deux mains sur le pied gauche";"Corneille, Michel II";;"INV 25628, Recto; NIII 14407; MA 11649; vol.10, p.349";"Département des Arts graphiques"
cl020028117;"Femme nue, debout, de dos, le pied gauche sur un socle";"Franquelin, Jean-Augustin";;"RF 13323, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020140589;"Croquis d'une figure debout se tenant le pied gauche ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 58; vol.24, p.443";"Département des Arts graphiques"
cl020219278;"Etudes de bretonne en pied, de face, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 104; vol.23, p.102";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020575928;"Femme à demi nue, de trois quarts à gauche, le pied gauche posé sur une pierre";"OSBERT Alphonse";;"RF 54200.33, 36";"Département des Arts graphiques"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232954;"Bulgare en pied, vu de trois quarts, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 41; vol.31, p.189";"Département des Arts graphiques"
cl020575535;"Femme en pied, de profil, la tête tournée vers la gauche";"AUDRAN Jean";;"L 91 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020101115;"Femme ailée, écrivant, le pied gauche sur une sphère ; un homme agenouillé";"ATELIER DE RAPHAEL";;"INV 3886, Recto; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020103474;"Homme nu, debout, le pied gauche sur une pierre, poings serrés";"ANONYME ITALIEN XVIIè s";;"INV 13254, Recto; NIII 20193; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl010171873;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 B";"Département des Antiquités orientales"
cl020507410;"Maisons au pied des falaises";"Isabey, Eugène";;"RF 51746, 17";"Département des Arts graphiques"
cl020035741;"Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35269, Recto; vol.28, p.53";"Département des Arts graphiques"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020206413;"Deux officiers, à pied";"Le Brun, Charles";"vers 1682/1684";"INV 29990, Recto; NIII 34827; Guiffrey et Marcel G 6392; vol.12, p.256";"Département des Arts graphiques"
cl010311350;"figurine ; ex-voto anatomique";;;"S 926";"Département des Antiquités grecques, étrusques et romaines"
cl010299008;"figurine ; ex-voto anatomique";;;"ED 2102; N 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010299009;"figurine ; ex-voto anatomique";;;"ED 2103; N 4581";"Département des Antiquités grecques, étrusques et romaines"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020009974;"Deux études de jambes droite et gauche et deux d'un pied droit";"Bouchardon, Edme";;"INV 24054, Recto; NIII 14685; MA 12185; vol.10, p.92";"Département des Arts graphiques"
cl020030879;"Jeune homme frappant du pied une femme, à gauche, deux vieillards stupéfaits";"BALEN Hendrik van le Vieux";;"RF 14870, Recto; Flamands F 5.1; vol.23, p.456";"Département des Arts graphiques"
cl020202592;"Figure à genoux, tournée vers la gauche, et reprise du pied droit";"Passeri, Giuseppe";;"INV 15400, Recto; NIII 16651; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020233217;"Etude de femme, en pied, tournée vers la gauche ; reprises des mains";"YVON Adolphe";;"RF 42603, 17; vol.31, p.189";"Département des Arts graphiques"
cl020003930;"Etudes : figure nue, assise, la tête penchée à gauche ; pied de vase (?)";"BEZZI Giovanni Francesco";;"INV 7052, Verso; NIII 26899; MA 12620; vol.4, p.39";"Département des Arts graphiques"
cl020041264;"Femme vue en pied, debout, le bras gauche tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 32786, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020116463;"Une main gauche allongée ; une main droite fermée ; un moulage de pied";"Montfort, Antoine Alphonse";;"RF 8003, Recto; Guiffrey et Marcel G 11508; vol.22, p.136";"Département des Arts graphiques"
cl020116859;"Paysanne d'Italie sud sud, assise, rajustant la sandale de son pied gauche";"Aligny, Théodore Caruelle d'";;"RF 8363, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020563272;"Très léger croquis d'une figure debout, le pied gauche sur une sphère";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 32; vol.33, p.221";"Département des Arts graphiques"
cl020217751;"Couple assis et reprises ; tête de roi, main et pied";"Delacroix, Eugène";;"RF 10011, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020219275;"Etude de jeune bretonne en pied de profil tournée vers la gauche";"Giraud, Charles";;"RF 10831, 101; vol.23, p.102";"Département des Arts graphiques"
cl020227541;"Homme debout, vêtu d'une robe, de profil, à gauche ; étude de pied";"Vouet, Simon";;"RF 28270, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020029478;"Lac au pied de hautes montagnes";"Michallon, Achille Etna";;"RF 14019, Recto; vol.23, p.404";"Département des Arts graphiques"
cl010311285;"relief architectural";;;"S 14557";"Département des Antiquités grecques, étrusques et romaines"
cl010264647;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"Cp 10912";"Département des Antiquités grecques, étrusques et romaines"
cl020123319;"Croquis d'une tête et d'un pied";"BOUTELLIE Paul";;"RF 15279, Verso; vol.24, p.9";"Département des Arts graphiques"
cl010420484;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Br 4438.2; MNE 14";"Département des Antiquités grecques, étrusques et romaines"
cl020016693;"Deux hommes au pied d'un arbre";"Forain, Jean-Louis";;"RF 4058, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020143199;"Epaule droite ; pied gauche ; os du sacrum, de la fosse iliaque, du coccyx";"Delacroix, Eugène";;"RF 23359, 54; vol.24, p.465";"Département des Arts graphiques"
cl020507447;"Jeune femme femme, de profil gauche, en pied ; deux études de têtes d'hommes";"Degas, Edgar";;"RF 43125, 16";"Département des Arts graphiques"
cl020507232;"Cavalier ; personnages au pied d'un escalier";"Isabey, Eugène";;"RF 51741, 11";"Département des Arts graphiques"
cl020014774;"Etude de pied dans un étrier";"Meissonier, Ernest";;"RF 2539, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020009162;"Un ange assis au pied d'une colonne, tendant les bras vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6618, Recto; NIII 23207; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020013577;"Homme assis, tourné vers la droite, la main droite sur le pied gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34545, Recto; NIII 29226; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020145510;"Académie d'homme, de profil à gauche, le pied droit posé sur une pierre";"Lépicié, Nicolas-Bernard";;"RF 38753, Recto; vol.30, p.151";"Département des Arts graphiques"
cl010055900;"Portrait en pied du maréchal Gérard";"Larivière, Charles Philippe Auguste de ; France";1833;"INV 5702; LP 101; D.2017.0.1";"Département des Peintures"
cl020035957;"Deux études d'un pied dans un arçon";"Delaroche, Paul";;"RF 35479, Recto; vol.28, p.71";"Département des Arts graphiques"
cl010092465;"Pied gauche de la statue équestre de Louis XIV de la place Vendôme";"Girardon, François ; France ; Keller, Balthazar";1692;"MR 3448; N 15365; D 1990.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491741;"Homme nu debout tourné vers la droite, le pied gauche sur un socle";"Delacroix, Eugène";1856;"MD 2021-19; RF32258; AD 14";"Musée national Eugène-Delacroix"
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl020035421;"Sainte Marie-Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34966, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035422;"Sainte Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34967, Recto; vol.28, p.20";"Département des Arts graphiques"
cl010258535;statue;;;"Br 75; ED 4532; INV 728; N 5852";"Département des Antiquités grecques, étrusques et romaines"
cl020031681;"Le Prince Impérial marchant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 29620, Verso; vol.26, p.69";"Département des Arts graphiques"
cl010055798;"Portrait en pied de Napoléon Ier";"France ; Riesener, Henri François";1806;"INV 7484; MR 2386";"Département des Peintures"
cl010311281;"statue ; décor architectural";;;"S 8431";"Département des Antiquités grecques, étrusques et romaines"
cl010311515;"statue ; décor architectural";;;"S 8430";"Département des Antiquités grecques, étrusques et romaines"
cl010057466;"Portrait en pied de Louis XIII";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1155; B 2052";"Département des Peintures"
cl020121953;"Jambe et pied d'un enfant nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 20; vol.22, p.355";"Département des Arts graphiques"
cl010311503;"statue ; décor architectural";;;"S 8434";"Département des Antiquités grecques, étrusques et romaines"
cl020565364;"Deux études de pieds tournés vers la gauche";"OSBERT Alphonse";;"RF 53719, Recto; vol.35, p.21";"Département des Arts graphiques"
cl010311304;"statue ; décor architectural";;;"S 8435";"Département des Antiquités grecques, étrusques et romaines"
cl010255553;"vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"B 594; Myr 594; Myrina 228; S 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010311505;"statue ; décor architectural";;;"S 8433";"Département des Antiquités grecques, étrusques et romaines"
cl020219286;"Jeune bretonne en pied, vue de face, tournée de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 112; vol.23, p.102";"Département des Arts graphiques"
cl010266436;"figurine ; ex-voto anatomique";;;"Cp 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266113;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010279663;"figurine ; ex-voto anatomique";;;"MN 1149; N 4579";"Département des Antiquités grecques, étrusques et romaines"
cl020508659;"Jeune femme vue en pied, debout de profil à gauche, tenant un éventail fermé";"SAINT-AUBIN Augustin de";;"RF 52246, Recto";"Département des Arts graphiques"
cl020018108;"Homme nu tenant un glaive et posant le pied gauche sur un corps allongé";"Parrocel, Étienne";;"RF 3729, 193; Inv. français, t. XIII B 706; vol.20, p.128";"Département des Arts graphiques"
cl020103481;"Homme nu, bras levés au-dessus de la tête, et reprise du pied gauche";"ANONYME ITALIEN XVIIè s";;"INV 13261, Recto; NIII 20201; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020107211;"Paysanne assise, le pied gauche sur un tabouret, la main droite sur le genou";"Bega, Cornelis Pietersz.";;"INV 22433, Recto; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020118139;"Bretonne en pied, vue de profil, tournée vers la gauche et étude de tête";"Corot, Jean-Baptiste Camille";;"RF 8711, 16; vol.22, p.264";"Département des Arts graphiques"
cl010270958;"Tirage d'une statue de jeune homme, dite ""Spinario""";;;"Gy 0559";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
cl020035737;"Différentes recherches pour la Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35265, Recto; vol.28, p.53";"Département des Arts graphiques"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010283720;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"NIII 1501; S 590";"Département des Antiquités grecques, étrusques et romaines"
cl010006672;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18657; EG 108; MG 1148";"Département des Antiquités égyptiennes"
cl010006876;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10948";"Département des Antiquités égyptiennes"
cl010036072;"modèle de sculpteur";;"époque indéterminée";"E 24293";"Département des Antiquités égyptiennes"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010373292;figurine;;"-664 / -332  (Basse Époque)";"E 33198";"Département des Antiquités égyptiennes"
