ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391390;"pointe, fragment";;;"CN 3.12.003; 1110";"Service de l'Histoire du Louvre"
cl010391394;"piton, fragment";;;"CN 2.5.007; 2005";"Service de l'Histoire du Louvre"
cl010391399;"clou, fragment ; lame, fragment";;;"CN 2.17.003; 652";"Service de l'Histoire du Louvre"
cl010391408;"tige fragment";;;"CN 3.000.006; 282";"Service de l'Histoire du Louvre"
cl010391411;"objet indéterminé, fragment";;;"CN 2.17.010; 73; 72";"Service de l'Histoire du Louvre"
cl010391419;"clou, fragment";;;"CN 2.17.014; 646";"Service de l'Histoire du Louvre"
cl010391422;"clou, fragment";;;"CN 3.8.002; 1099";"Service de l'Histoire du Louvre"
cl010391425;"lame, fragment";;;"CN 2.41.010; 120";"Service de l'Histoire du Louvre"
cl010391430;"objet indéterminé, fragment";;;"CN 2.41.013; 690";"Service de l'Histoire du Louvre"
cl010391436;"anneau, fragment";;;"CN 2.41.016; 686";"Service de l'Histoire du Louvre"
cl010391438;"penture, fragment";;;"CN 3.36.006; 3935";"Service de l'Histoire du Louvre"
cl010391439;"clou, fragment ; crochet, fragment";;;"CN 3.5.004; 1100";"Service de l'Histoire du Louvre"
cl010391440;"tube, fragment";;;"CN 2.41.018; 684";"Service de l'Histoire du Louvre"
cl010391451;"clou, fragment";;;"CN 2.7; 979";"Service de l'Histoire du Louvre"
cl010391455;"objet indéterminé, fragment";;;"CN 2.25; 761";"Service de l'Histoire du Louvre"
cl010391456;"tige fragment";;;"CN 3.69.004; 2076";"Service de l'Histoire du Louvre"
cl010391457;"clou, fragment ; fiche, fragment";;;"CN 3.90.006";"Service de l'Histoire du Louvre"
cl010391462;"tige fragment ; clou, fragment ; pointe, fragment";;;"CN 3.69.008; 2072";"Service de l'Histoire du Louvre"
cl010391463;"tige fragment ; penture, fragment";;;"CN 2.69.009; 3994";"Service de l'Histoire du Louvre"
cl010391468;"anneau, fragment";;;"CN 3.69.013; 2077";"Service de l'Histoire du Louvre"
cl010391472;"tige fragment";;;"CN 3.69.016; 1674";"Service de l'Histoire du Louvre"
cl010391476;"clou, fragment ; tige fragment";;;"CN 3.64.007; 2373";"Service de l'Histoire du Louvre"
cl010391480;"pointe, fragment";;;"CN 3.64.011; 2377";"Service de l'Histoire du Louvre"
cl010391482;"tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 3.76.005";"Service de l'Histoire du Louvre"
cl010391483;"tige fragment ; clou, fragment";;;"CN 3.76.006; 2199";"Service de l'Histoire du Louvre"
cl010391486;"clou, fragment";;;"CN 3.55.004; 1699";"Service de l'Histoire du Louvre"
cl010391488;"tige fragment ; clou, fragment";;;"CN 3.55.006; 1700";"Service de l'Histoire du Louvre"
cl010391489;"tige fragment ; clou, fragment";;;"CN 3.69.009";"Service de l'Histoire du Louvre"
cl010391884;clou;;;"CN 03.96.004; 2676";"Service de l'Histoire du Louvre"
cl010391887;"clou, fragment ; clou";;;"CN 3.54.003; 1892";"Service de l'Histoire du Louvre"
cl010391891;"objet indéterminé, fragment";;;"CN 3.93.002; 2212";"Service de l'Histoire du Louvre"
cl010391892;"clou, fragment";;;"CN 3.54.005; 1893";"Service de l'Histoire du Louvre"
cl010391893;"clou, fragment";;;"CN 3.54.006; 2672";"Service de l'Histoire du Louvre"
cl010391894;"crochet, fragment";;;"CN 3.54.007; 2671";"Service de l'Histoire du Louvre"
cl010391895;"clou, fragment";;;"CN 3.93.003; 2211";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391902;"clou, fragment ; tige fragment ; lame, fragment";;;"CN 3.78.003; 9410";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010391911;"fiche, fragment";;;"CN 3.73.002; 9409";"Service de l'Histoire du Louvre"
cl010391917;"objet indéterminé, fragment";;;"CN 3.79.003; 1900";"Service de l'Histoire du Louvre"
cl010391924;"fiche, fragment";;;"CN 3.62.005; 1896";"Service de l'Histoire du Louvre"
cl010391928;"clou, fragment";;;"CN 3.47; 3943";"Service de l'Histoire du Louvre"
cl010391931;"objet indéterminé";;;"CN 3.85.005; 1911";"Service de l'Histoire du Louvre"
cl010391932;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.199.003";"Service de l'Histoire du Louvre"
cl010391939;"objet indéterminé ; plaque, fragment";;;"CN 3.85.009; 3945";"Service de l'Histoire du Louvre"
cl010391946;"clou, fragment";;;"CN 3.188.005; 3493";"Service de l'Histoire du Louvre"
cl010391948;"clou, fragment ; crochet, fragment";;;"CN 3.188.007; 3490";"Service de l'Histoire du Louvre"
cl010391954;"tôle, fragment";;;"CN 3.188.011; 3498";"Service de l'Histoire du Louvre"
cl010391956;"élément de construction, fragment";;;"CN 3.193.002; 3632";"Service de l'Histoire du Louvre"
cl010391958;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 3.193.003; 3630";"Service de l'Histoire du Louvre"
cl010391961;"objet indéterminé, fragment";;;"CN 3.193.005; 3628";"Service de l'Histoire du Louvre"
cl010391963;"plaque, fragment";;;"CN 3.193.006; 3631";"Service de l'Histoire du Louvre"
cl010391965;piton;;;"CN 3.114.008; 3949";"Service de l'Histoire du Louvre"
cl010391966;tige;;;"CN 3.114.009; 3950";"Service de l'Histoire du Louvre"
cl010391968;"objet indéterminé";;;"CN 3.114.010; 3951";"Service de l'Histoire du Louvre"
cl010391969;"clou, fragment";;;"CN 3.168; 4014";"Service de l'Histoire du Louvre"
cl010391975;"clou, fragment";;;"CN 3.186.004; 3484";"Service de l'Histoire du Louvre"
cl010391977;"tôle, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 3.186.005";"Service de l'Histoire du Louvre"
cl010391980;"objet indéterminé";;;"CN 3.128.003; 3954";"Service de l'Histoire du Louvre"
cl010391983;"objet indéterminé, fragment";;;"CN 3.186.007; 3482";"Service de l'Histoire du Louvre"
cl010391992;"objet indéterminé";;;"CN 3.122.005; 2204";"Service de l'Histoire du Louvre"
cl010391999;"objet indéterminé ; clou, fragment";;;"CN 3.108.002; 2792";"Service de l'Histoire du Louvre"
cl010392001;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.183; 3480";"Service de l'Histoire du Louvre"
cl010392006;"élément de construction, fragment ; crochet, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"CN 3.398.002";"Service de l'Histoire du Louvre"
cl010392014;"fiche ; élément de construction, fragment";;;"CN 3.149.004; 4002";"Service de l'Histoire du Louvre"
cl010392017;tige;;;"CN 3.121.002; 2200";"Service de l'Histoire du Louvre"
cl010392022;"clou, fragment";;;"CN 3.368.002; 9486";"Service de l'Histoire du Louvre"
cl010392040;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 3.386.004; 9475";"Service de l'Histoire du Louvre"
cl010392041;"clou ; élément de construction, fragment ; fiche ; tige ; crochet";;;"CN 3.411.003; 9415";"Service de l'Histoire du Louvre"
cl010392042;"clou, fragment ; pointe, fragment";;;"CN 3.480.002; 9458";"Service de l'Histoire du Louvre"
cl010392043;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.486.002; 9470";"Service de l'Histoire du Louvre"
cl010392045;"pointe, fragment";;;"CN 3.486.003; 9792";"Service de l'Histoire du Louvre"
cl010392046;"clou, fragment";;;"CN 3.468; 9457";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010392053;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; pointe ; équipement pour l'artisanat et l'industrie";;;"CN 3.407.003; 9774";"Service de l'Histoire du Louvre"
cl010392056;"fiche, fragment ; clou, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.542.002; 9464";"Service de l'Histoire du Louvre"
cl010392058;"fiche, fragment ; clou, fragment ; plaque, fragment ; pointe, fragment";;;"CN 3.509.002; 9471";"Service de l'Histoire du Louvre"
cl010392059;"fiche, fragment";;;"CN 3.500.002";"Service de l'Histoire du Louvre"
cl010392069;"objet indéterminé, fragment ; élément de construction, fragment ; pointe, fragment";;;"CN 3.545.002; 9502";"Service de l'Histoire du Louvre"
cl010392070;"objet indéterminé, fragment ; élément de construction, fragment ; penture, fragment ; anneau ; clou, fragment ; clou";;;"CN 3.517.002; 9491";"Service de l'Histoire du Louvre"
cl010392073;"clou, fragment ; fiche, fragment";;;"CN 3.513.002; 9802";"Service de l'Histoire du Louvre"
cl010392075;"fiche ; clou ; piton ; penture ; pointe ; tige ; objet indéterminé";;;"CN 3.648.003; 9777";"Service de l'Histoire du Louvre"
cl010392082;piton;;;"CN 3.580; 9797";"Service de l'Histoire du Louvre"
cl010392083;clou;;;"CN 3.696; 9860";"Service de l'Histoire du Louvre"
cl010392085;"couteau, fragment";;;"CN 3.601; 9861";"Service de l'Histoire du Louvre"
cl010392086;"clou ; fiche";;;"CN 3.643; 9869";"Service de l'Histoire du Louvre"
cl010392091;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.767.002; 10030";"Service de l'Histoire du Louvre"
cl010392095;"clou, fragment";;;"CN 3.791; 10029";"Service de l'Histoire du Louvre"
cl010392098;clou;;;"CN 3.598; 9795";"Service de l'Histoire du Louvre"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010392105;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 3.741.003; 9865";"Service de l'Histoire du Louvre"
cl010392113;clou;;;"CN 3.594.002";"Service de l'Histoire du Louvre"
cl010392120;"tôle, fragment";;;"CN 3.719.002; 9833";"Service de l'Histoire du Louvre"
cl010392127;"clou, fragment";;;"CN 3.814; 9840";"Service de l'Histoire du Louvre"
cl010392133;tige;;;"CN 3.778.002; 9992";"Service de l'Histoire du Louvre"
cl010392136;"penture, fragment";;;"CN 3.876.002; 9783";"Service de l'Histoire du Louvre"
cl010392138;"clou, fragment";;;"CN 3.872.002; 9782";"Service de l'Histoire du Louvre"
cl010392148;"clou, fragment";;;"CN 3.828.002; 9854";"Service de l'Histoire du Louvre"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010392174;"penture, fragment ; clou, fragment";;;"CN 3.849; 9840";"Service de l'Histoire du Louvre"
cl010392176;"clou, fragment";;;"CN 3.832; 9839";"Service de l'Histoire du Louvre"
cl010392181;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 3.986.003";"Service de l'Histoire du Louvre"
cl010392186;"clou, fragment ; pointe, fragment";;;"CN 3.965";"Service de l'Histoire du Louvre"
cl010392187;"plaque, fragment";;;"CN 3.204.007; 3585";"Service de l'Histoire du Louvre"
cl010392188;"clou, fragment ; fiche, fragment";;;"CN 3.976.004";"Service de l'Histoire du Louvre"
cl010392190;"élément de construction, fragment";;;"CN 3.997.002; 12741";"Service de l'Histoire du Louvre"
cl010392193;"objet indéterminé, fragment";;;"CN 3.204.011; 3586";"Service de l'Histoire du Louvre"
cl010392201;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.003; 3617";"Service de l'Histoire du Louvre"
cl010392202;"objet indéterminé, fragment";;;"CN 3.231.004; 3621";"Service de l'Histoire du Louvre"
cl010392203;"fiche, fragment";;;"CN 3.975.002";"Service de l'Histoire du Louvre"
cl010392207;"fiche, fragment ; clou, fragment";;;"CN 3.977.002";"Service de l'Histoire du Louvre"
cl010392211;"clou, fragment";;;"CN 3.984.002";"Service de l'Histoire du Louvre"
cl010392213;"clou, fragment";;;"CN 3.946";"Service de l'Histoire du Louvre"
cl010392218;"anneau, fragment";;;"CN 3.232.002; 3622";"Service de l'Histoire du Louvre"
cl010392222;"tige fragment";;;"CN 3.288.003; 9487";"Service de l'Histoire du Louvre"
cl010392224;"objet indéterminé, fragment";;;"CN 3.205.003; 3590";"Service de l'Histoire du Louvre"
cl010392226;"clou, fragment";;;"CN 3.205.005; 9483";"Service de l'Histoire du Louvre"
cl010392232;"objet indéterminé, fragment";;;"CN 3.225.003; 3611";"Service de l'Histoire du Louvre"
cl010392236;"clou, fragment";;;"CN 3.238; 4029";"Service de l'Histoire du Louvre"
cl010392238;"tige fragment";;;"CN 3.238.002; 4030";"Service de l'Histoire du Louvre"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010392246;"clou, fragment";;;"CN 3.208.005; 3600";"Service de l'Histoire du Louvre"
cl010392247;"penture, fragment ; piton, fragment ; fiche, fragment";;;"CN 3.994.003";"Service de l'Histoire du Louvre"
cl010392251;"penture, fragment";;;"CN 3.208.008";"Service de l'Histoire du Louvre"
cl010392255;"tige fragment";;;"CN 3.208.010; 3605";"Service de l'Histoire du Louvre"
cl010392259;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.222.003; 3609";"Service de l'Histoire du Louvre"
cl010392266;"clou, fragment";;;"CN 3.229.004; 9485";"Service de l'Histoire du Louvre"
cl010392270;"clou, fragment";;;"CN 3.905.003";"Service de l'Histoire du Louvre"
cl010392277;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.210";"Service de l'Histoire du Louvre"
cl010392279;"pointe, fragment";;;"CN 3.901.002";"Service de l'Histoire du Louvre"
cl010392288;"tige fragment";;;"CN 3.218.013; 4044";"Service de l'Histoire du Louvre"
cl010392292;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.104.005";"Service de l'Histoire du Louvre"
cl010392293;"plaque, fragment";;;"CN 3.218.015; 4039";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392300;"objet indéterminé, fragment";;;"CN 3.202.002; 3577";"Service de l'Histoire du Louvre"
cl010392301;"objet indéterminé, fragment";;;"CN 3.290; 4035";"Service de l'Histoire du Louvre"
cl010392302;"clou, fragment ; tôle, fragment ; tube, fragment";;;"CN 3.117.002";"Service de l'Histoire du Louvre"
cl010392304;"clou, fragment ; penture, fragment";;;"CN 3.133";"Service de l'Histoire du Louvre"
cl010392309;"objet indéterminé, fragment";;;"CN 3.203.003; 3578";"Service de l'Histoire du Louvre"
cl010392319;"objet indéterminé, fragment ; pointe, fragment";;;"CN 3.200.004; 3239";"Service de l'Histoire du Louvre"
cl010392325;"piton, fragment";;;"CN 3.200.008; 3489";"Service de l'Histoire du Louvre"
cl010392326;"objet indéterminé, fragment";;;"CN 3.200.009; 3235";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010392329;"fiche, fragment ; tube, fragment ; tige fragment ; clou, fragment";;;"CN 3.116.005";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010392332;"clou, fragment ; C";;;"CN 3.121.003";"Service de l'Histoire du Louvre"
cl010392333;"clou, fragment ; serrurerie, ferronnerie";;;"CN 3.130.004";"Service de l'Histoire du Louvre"
cl010392335;"objet indéterminé, fragment ; plaque, fragment";;;"CN 3.138.006; 15153";"Service de l'Histoire du Louvre"
cl010392352;"piton, fragment";;;"CN 3.119.005";"Service de l'Histoire du Louvre"
cl010392353;"objet indéterminé, fragment";;;"CN 3.138.008; 11908";"Service de l'Histoire du Louvre"
cl010392354;"fiche, fragment";;;"CN 3.2.004";"Service de l'Histoire du Louvre"
cl010392356;"clou, fragment ; piton, fragment";;;"CN 3.32.004";"Service de l'Histoire du Louvre"
cl010392360;"pointe, fragment ; clou, fragment";;;"CN 3.94.005";"Service de l'Histoire du Louvre"
cl010392362;"clou, fragment";;;"CN 3.11.004";"Service de l'Histoire du Louvre"
cl010392366;"piton, fragment";;;"CN 3.3.002";"Service de l'Histoire du Louvre"
cl010392369;"fiche, fragment ; penture, fragment";;;"CN 3.54.009";"Service de l'Histoire du Louvre"
cl010392370;"objet indéterminé, fragment";;;"CN 3.138.013; 15152";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010392373;"objet indéterminé, fragment";;;"CN 3.138.014; 15156";"Service de l'Histoire du Louvre"
cl010392374;"objet indéterminé, fragment";;;"CN 3.57.004";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010392411;"fiche, fragment ; tige fragment";;;"CN 3.67.003";"Service de l'Histoire du Louvre"
cl010392429;"clou, fragment ; piton, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; tôle, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.179.003";"Service de l'Histoire du Louvre"
cl010392430;"fiche, fragment";;;"CN 3.138.023";"Service de l'Histoire du Louvre"
cl010392432;"clou, fragment";;;"CN 3.166";"Service de l'Histoire du Louvre"
cl010392434;"clou, fragment";;;"CN 3.196.002";"Service de l'Histoire du Louvre"
cl010392435;"clou, fragment ; ferrure, fragment";;;"CN 3.171.002";"Service de l'Histoire du Louvre"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010392437;"fiche, fragment";;;"CN 3.191.005";"Service de l'Histoire du Louvre"
cl010392444;"penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 3.476.006; 15306";"Service de l'Histoire du Louvre"
cl010392446;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; penture, fragment";;;"CN 3.227.004";"Service de l'Histoire du Louvre"
cl010392447;outil;;;"CN 3.292; 12735";"Service de l'Histoire du Louvre"
cl010392449;"tige fragment ; pointe, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 4.149.008";"Service de l'Histoire du Louvre"
cl010392450;"tôle, fragment ; ferrure, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.222.004";"Service de l'Histoire du Louvre"
cl010392452;"clou, fragment";;;"CN 4.11.003; 909";"Service de l'Histoire du Louvre"
cl010392455;"tête de clou, fragment";;;"CN 4.28.003; 713";"Service de l'Histoire du Louvre"
cl010392460;"tige fragment";;;"CN 4.32; 1354";"Service de l'Histoire du Louvre"
cl010392464;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.320.002";"Service de l'Histoire du Louvre"
cl010392476;"clou, fragment ; tôle, fragment";;;"CN 3.211.004";"Service de l'Histoire du Louvre"
cl010392477;"clou, fragment";;;"CN 4.38.002; 1571";"Service de l'Histoire du Louvre"
cl010392478;"clou, fragment";;;"CN 3.363";"Service de l'Histoire du Louvre"
cl010392480;"fiche, fragment";;;"CN 3.422";"Service de l'Histoire du Louvre"
cl010392482;"objet indéterminé, fragment";;;"CN 3.456";"Service de l'Histoire du Louvre"
cl010392483;"outil, fragment";;;"CN 4.38.004; 742";"Service de l'Histoire du Louvre"
cl010392485;"plaque, fragment";;;"CN 4.16.004; 1383";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010392487;"objet indéterminé, fragment";;;"CN 4.16.005; 1380";"Service de l'Histoire du Louvre"
cl010392489;"tôle, fragment ; fiche, fragment";;;"CN 3.450";"Service de l'Histoire du Louvre"
