ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl020144481;"Homme en buste de face, en uniforme militaire";"CAPPIELLO Leonetto";;"RF 37882, Recto; vol.30, p.68";"Département des Arts graphiques"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020014381;"Tête de femme, vue de face";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2169, Recto; Inv. français, t. XIII B 2146; vol.20, p.1";"Département des Arts graphiques"
cl020041242;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32765, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020028254;"Femme en bonnet assise, de face";"Franquelin, Jean-Augustin";;"RF 13428, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl020220932;"Le Vierge debout, de face, en buste";"Chassériau, Théodore";;"RF 24613, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl020121360;"Portrait d'homme, vu en buste, de face";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 31; vol.22, p.352";"Département des Arts graphiques"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl020145729;"Portrait d'homme, en buste, de face, en habit";"LAUGE Achille";1897;"RF 38910, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020131808;"Voilier en mer, vu de face";"Boudin, Eugène";;"RF 22050, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020041229;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32752, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020042259;"Jeune femme en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33668, Recto; vol.27, p.323";"Département des Arts graphiques"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl020041465;"Oriental en turban, vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32942, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041221;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32744, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041511;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32987, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020209622;"Troisième vue du château de Ménars, entre les bâtiments en face de la...";"PERIGNON Nicolas";;"INV 32324, Recto; NIII 33935; Inv. français, t. XIII B 979; vol.13, p.223";"Département des Arts graphiques"
cl020218963;"Homme en habit, debout, de face";"Forain, Jean-Louis";;"RF 10749, 5; vol.23, p.93";"Département des Arts graphiques"
cl020041065;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32589, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020508819;"Femme en buste de face, la tête penchée";"SAINT-AUBIN Augustin de";;"RF 52407, Recto";"Département des Arts graphiques"
cl020041233;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32756, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041646;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33120, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020548648;"Un carme, en pied, vu de face";"Boucher, François";;"18085 LR/ Recto; 18591; vol.8";"Département des Arts graphiques"
cl020033958;"Femme vue en buste, de face";"Gauguin, Paul";;"RF 30569, 101; vol.26, p.220";"Département des Arts graphiques"
cl020043761;"Enfant, en buste, vu de face";"Redon, Odilon";;"RF 40841, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020041023;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32547, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020229074;"Femme nue, en buste, de face";"BERTON Armand";;"RF 39128.23, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020041647;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33121, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020040738;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32315.64, Recto; vol.27, p.173";"Département des Arts graphiques"
cl020042986;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34309, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020564402;"Femme vue en buste, de face";"STOSS William";;"RF 43106.BIS4, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020036701;"L'archevêque Menander, en buste, de face";"Sergel, Johan Tobias";;"RF 35701, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020041294;"Vieillard vu en buste, de face";"STEINLEN Théophile Alexandre";1920;"RF 32807, Recto; vol.27, p.221";"Département des Arts graphiques"
cl020218964;"Homme en habit, debout, de face";"Forain, Jean-Louis";;"RF 10749, 6; vol.23, p.93";"Département des Arts graphiques"
cl020219211;"Jeune breton en costume, vu de face, en pied";"Giraud, Charles";;"RF 10831, 33; vol.23, p.102";"Département des Arts graphiques"
cl020039179;"Portrait d'homme, en buste, de face";"Rouget, Georges";;"RF 31439, 3; vol.27, p.10";"Département des Arts graphiques"
cl020040806;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32347, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020041049;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32573, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020549574;"Tête de femme de face";"BASSET Françoise";;"19058 LR/ Recto; 19615; vol.8, p.53";"Département des Arts graphiques"
cl020042975;"Jeune fille en buste, de face";"STEINLEN Théophile Alexandre";;"RF 34298, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020041556;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33031, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041662;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33136, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041695;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33169, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020035846;"Homme âgé vu en buste, de face";"Delaroche, Paul";;"RF 35379, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020125663;"Troupeau en marche, vu de face";"Boudin, Eugène";;"RF 17325, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020001776;"Tête de femme, de face, le regard fixé en haut";"Franceschini, Baldassare da Voltera";;"INV 1173, Recto; NIII 22168; MA 12563; Inventaire italien, t. IV R 641; vol.1, p.185";"Département des Arts graphiques"
cl020143989;"Tête de femme, de face, chevelure en casque";"CAPPIELLO Leonetto";;"RF 37483, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020213810;"Draperie pour un homme assis, de face";"Le Brun, Charles";"vers 1672";"INV 27966, Recto; NIII 11018; MA 10175; Guiffrey et Marcel G 6981; vol.11, p.384";"Département des Arts graphiques"
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040582;"Trieuse de charbon, de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.9, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020143845;"Portrait-charge de Séverine, en buste, de face";"CAPPIELLO Leonetto";;"RF 37361, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020122532;"Homme assis, de face, en costume de palikare";"Delacroix, Eugène";;"RF 9230, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020104545;"Une femme à genoux, en prières, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14277, Recto; NIII 25957; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl020003480;"Evangéliste (?) assis de face ; homme en armure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Recto; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl010270343;cratère;"peintre de Comaris";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 497; Cp 693; S 1453";"Département des Antiquités grecques, étrusques et romaines"
cl020220596;"Deux jeunes arabes en turban, de face";"Chassériau, Théodore";;"RF 24353, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020039647;"Portrait d'homme, en buste, de face";"EMPERAIRE Achille";;"RF 31883, Recto; vol.27, p.89";"Département des Arts graphiques"
cl020040616;"Jeune mineur, vu de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.43, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020565670;"Tête de femme, de face, cheveux remontés en chignon";"OSBERT Alphonse";;"RF 54089, Recto; vol.35, p.62";"Département des Arts graphiques"
cl010102026;"Vase en forme d'aiguière, d'une paire (R 487)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233166;"Madame Redon lisant, en buste, de face";"Redon, Odilon";;"RF 40768, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020041026;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32550, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041703;"Jeune fille vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33177, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020145726;"Portrait de Jules Claretie, en buste, de face";"MAILLAUD Fernand";1908;"RF 38907, Recto; vol.30, p.165";"Département des Arts graphiques"
cl010117285;"Gourde de pèlerin";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021628;"Etude en buste d'un homme de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 75; vol.21, p.292";"Département des Arts graphiques"
cl020224103;"Un arabe en buste, vu de face";"Chassériau, Théodore";;"RF 26074, 84; vol.25, p.261";"Département des Arts graphiques"
cl020021536;"Portrait de Ferdinand de Lesseps, en buste, de face";"Bonnat, Léon";1894;"RF 6834, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020017795;"Roi en armure, s'avançant, de face";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 164; vol.20, p.184";"Département des Arts graphiques"
cl020039190;"Portrait d'homme âgé, en buste, de face";"Rouget, Georges";;"RF 31445, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020224102;"Un arabe en buste, vu de face";"Chassériau, Théodore";;"RF 26074, 83; vol.25, p.261";"Département des Arts graphiques"
cl020221937;"Homme algérien, assis en tailleur, de face";"Chassériau, Théodore";;"RF 25399, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020144107;"Femme vue de face, en pied, en costume Renaissance masculin";"CAPPIELLO Leonetto";;"RF 37579, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020143680;"Portrait d'homme, vu de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 49; vol.30, p.12";"Département des Arts graphiques"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020508740;"Portrait de femme en buste, de face, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52327, Recto";"Département des Arts graphiques"
cl020508765;"Portrait de femme en buste, de face, dans un encadrement";"SAINT-AUBIN Augustin de";1756;"RF 52351, Recto";"Département des Arts graphiques"
cl020041509;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32985, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020537530;"Projet de cartes à jouer : Cavalier en armure, de face";"BELLA Stefano della";;"3355 DR/1 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020143737;"Portrait de femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 106; vol.30, p.12";"Département des Arts graphiques"
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020028019;"Statue romaine d'homme en toge, de face";"Franquelin, Jean-Augustin";;"RF 13244, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020202211;"Le Christ en prière, vu de face, agenouillé";"VIVIANI Antonio";;"INV 4639, Recto; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020034444;"Portrait d'homme de face, en buste";"ROUX Jean Marc";;"RF 30941, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020041249;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32772, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020027835;"Femme, de face, en costume Louis XIII";"Franquelin, Jean-Augustin";;"RF 13092.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020220986;"Crucifié de face";"Chassériau, Théodore";;"RF 24651, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020040853;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32391, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040993;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32517, Recto; vol.27, p.198";"Département des Arts graphiques"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl020567983;"Le Chasteau de Richelieu en Poitou, representé en face.";"SILVESTRE Israël";;"31340 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020212864;"Portrait de M. Anciaux, peintre, en buste, de face";"Heim, François-Joseph";1827;"INV 27054, Recto; MI 488; NIII 35876; vol.11, p.217";"Département des Arts graphiques"
cl020220662;"Juive d'Alger, assise en tailleur, de face";"Chassériau, Théodore";;"RF 24413, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020144521;"Vieil homme, en buste, barbu, de face";"CAPPIELLO Leonetto";;"RF 37922, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020619641;"Le port d'Oléron vu en face de l'entrée";Anonyme;;"L 436 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020034696;"Homme en redingote, marchant, vu de face";"BROWN John Lewis";;"RF 31214, 52; vol.26, p.305";"Département des Arts graphiques"
cl020231284;"Portrait de femme, de face, en buste";"DUBSON Israël Léo";;"RF 41631, Recto; Invent. miniatures ivoire j 162; vol.31, p.100";"Département des Arts graphiques"
cl020131266;"Bateaux en face d'une jetée";"Boudin, Eugène";;"RF 21631, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020200965;"Tête de vieillard barbu, de face, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 10948.BIS, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl020126498;"Jeune fille, vue en buste, de face";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 98; vol.22, p.273";"Département des Arts graphiques"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020225156;"Femme debout, les bras en croix, de face";"Chassériau, Théodore";;"RF 26536, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020143898;"Croquis caricatural d'un homme en buste, de face, en costume de Pierrot";"CAPPIELLO Leonetto";;"RF 37409, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl020040731;"Une femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32315.57, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020507193;"Tête de femme (biffée) ; femme, vue en buste, de face";"Isabey, Eugène";;"RF 51739, 34";"Département des Arts graphiques"
cl020021535;"Portrait d'Adolphe Thiers, en buste, de face";"Bonnat, Léon";;"RF 6833, Recto; vol.21, p.290";"Département des Arts graphiques"
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands A 243; vol.8, p.88";"Département des Arts graphiques"
cl020031216;"Portrait du P. Didon, de face, en buste";"GAILLARD Ferdinand";1873;"RF 29287, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020116225;"Portrait d'un général en buste, de face";"Montfort, Antoine Alphonse";;"RF 7781, Recto; Guiffrey et Marcel G 11474; vol.22, p.106";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl020043439;"Portrait d'homme, vu en buste, de face";"ANONYME FRANCAIS XIXè s";;"RF 34694, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020206594;"Homme nu, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28935, Recto; NIII 11997; MA 10504; Guiffrey et Marcel G 6299; vol.12, p.93";"Département des Arts graphiques"
cl020144561;"Homme vu en buste, de face, bouche de travers";"CAPPIELLO Leonetto";;"RF 37962, Recto; vol.30, p.71";"Département des Arts graphiques"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl020026831;"Tête de femme, de face, penchée en avant";"Fantin-Latour, Henri";1855;"RF 12759, Recto; vol.23, p.307";"Département des Arts graphiques"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020039637;"Portrait de mademoiselle Mellon, en buste, de face";"CASSATT Mary";"vers 1902/1905";"RF 31873, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020608678;"Le Château de Richelieu en Poitou, représenté en face.";"SILVESTRE Israël";;"L 294 LR/207 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020202010;"Jeune garçon en chemise, debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11944, Recto; NIII 4707; MA 4424; vol.5, p.381";"Département des Arts graphiques"
cl020023387;"Femme en toilette de bal, debout, de face";"Millet, Jean Francois";;"RF 11190, Verso; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020130421;"Voilier, vu de face ; navires en mer";"Boudin, Eugène";;"RF 21004, Verso; vol.24, p.317";"Département des Arts graphiques"
cl020233652;"Femme, vue en buste, de face, souriant";"CAPPIELLO Leonetto";;"RF 38353, Recto; vol.30, p.99";"Département des Arts graphiques"
