ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058159;"Les Quatre saisons";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"Campana 625";"Département des Peintures"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020208833;"Apollon et les quatre Saisons";"Mignard, Nicolas";;"INV 30994, Recto; NIII 10205; MA 9652; vol.13, p.7";"Département des Arts graphiques"
cl020598600;"Automne - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621476;"Printemps - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/165 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621477;"Automne - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/166 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010110091;"Les quatre Saisons : Hiver";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113639;"Les quatre Saisons : Printemps";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521122;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"6012 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521124;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"6014 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521126;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"6016 LR/ Recto; 1544a";"Département des Arts graphiques"
cl020521128;"Les quatre saisons : L'Hiver";"DUFLOS Claude, le Jeune";;"6018 LR/ Recto; 1546a";"Département des Arts graphiques"
cl020549097;"Les quatre saisons : L'Eté";"DUFLOS Claude, le Jeune";;"18521 LR/ Recto; 18870; vol.8, p.43";"Département des Arts graphiques"
cl020549098;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"18522 LR/ Recto; 18871; vol.8, p.43";"Département des Arts graphiques"
cl020549100;"Les quatre saisons : L'Hiver";"DUFLOS Claude, le Jeune";;"18524 LR/ Recto; 18873; vol.8, p.43";"Département des Arts graphiques"
cl020555282;"Les quatre saisons : L'automne";"COUVAY Jean";;"22986 LR/ Recto; 12411; vol.7, p.59";"Département des Arts graphiques"
cl020555304;"Les quatre saisons : l'été";"BOSSE Abraham";;"23007 LR/ Recto; 1877a; vol.7, p.60";"Département des Arts graphiques"
cl020555305;"Les quatre saisons : l'automne";"BOSSE Abraham";;"23008 LR/ Recto; 1879a; vol.7, p.60";"Département des Arts graphiques"
cl020555306;"Les quatre saisons : l'hiver";"BOSSE Abraham";;"23009 LR/ Recto; 1880a; vol.7, p.60";"Département des Arts graphiques"
cl020598598;"Printemps - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598599;"L'été - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598601;"L'hiver - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598607;"L'automne - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/190 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621470;"Printemps - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/159 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621472;"L'été - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/161 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621473;"L'hiver - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/162 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621478;"L'hiver - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/167 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020608984;"Devises pour les Tapisseries des Quatre Saisons";"Bailly, Jacques";1687;"L 266 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020520163;"Les quatre saisons : l'hiver";"BOSSE Abraham";;"5054 LR/ Recto; 1883a; vol.3, p.25";"Département des Arts graphiques"
cl020521127;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"6017 LR/ Recto; 1545a; vol.3, p.42";"Département des Arts graphiques"
cl020555279;"Les quatre saisons : L'hiver";"COUVAY Jean";;"22983 LR/ Recto; 12408; vol.7, p.59";"Département des Arts graphiques"
cl020555281;"Les quatre saisons : L'été";"COUVAY Jean";;"22985 LR/ Recto; 12410; vol.7, p.59";"Département des Arts graphiques"
cl020598605;"Printemps - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/188 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598606;"L'hiver - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/189 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598608;"L'été - Les Quatre Saisons";"OSSENBECK Jan van";1660;"L 186 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621471;"L'automne - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/160 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621475;"L'été - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/164 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl010112447;"Les quatre Saisons : Automne";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114544;"Les quatre Saisons : Eté";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556174;"Les quatre éléments et les quatre saisons";"ANONYME FRANCAIS";;"24431 LR/ Recto; 4632; vol.8, p.14";"Département des Arts graphiques"
cl020555280;"Les quatre saisons : Le Printemps";"COUVAY Jean";;"22984 LR/ Recto; 12409; vol.7, p.59";"Département des Arts graphiques"
cl020555303;"Les quatre saisons : le printemps";"BOSSE Abraham";;"23006 LR/ Recto; 1876a; vol.7, p.60";"Département des Arts graphiques"
cl010052653;"Silène et les quatre saisons";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1288";"Département des Peintures"
cl020521121;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"6011 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020520159;"Les quatre saisons : le printemps";"BOSSE Abraham";;"5050 LR/ Recto; 1877a; vol.3, p.25";"Département des Arts graphiques"
cl020521125;"Les quatre saisons : Le Printemps";"DUFLOS Claude, le Jeune";;"6015 LR/ Recto; 1543a";"Département des Arts graphiques"
cl020541911;"Les quatre saisons : le printemps";"SOLIS Virgil";;"11192 LR/ Recto; 5308; vol.6, p.70";"Département des Arts graphiques"
cl020549099;"Les quatre saisons : Le Printemps";"DUFLOS Claude, le Jeune";;"18523 LR/ Recto; 18872; vol.8, p.43";"Département des Arts graphiques"
cl020530733;"Frontispice représentant les Quatre Eléments et les Quatre Saisons";"Le Clerc, Sébastien";1670;"2428 C/ Recto";"Département des Arts graphiques"
cl020608985;"Tapisseries du Roi, où sont représentées les Quatre Saisons";"Lepautre, Pierre";1687;"L 266 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608960;"Frontispice : Devises pour les Tapisseries du Roi ou sont representés les quatre éléments et les quatre saisons de l'année";"Le Clerc, Sébastien";1687;"L 266 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020589198;"Devises Pour les Tapisseries Des Quatre Saisons";"Le Clerc, Sébastien";;"L 83 LR/1510 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020608961;"Tapisseries du Roi, où sont représentés les quatre éléments et les quatre saisons de l'année. Avec les devises qui les accompagnent et leur explication";"ANONYME HOLLANDAIS XVIIè s";1687;"L 266 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010101776;"Panneau : Le Printemps, d'une suite de quatre pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589659;"Vignette de l'avertissement : quatre petits génies symbolisant les quatre saisons";"Le Clerc, Sébastien";;"L 84 LR/1971 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020559643;"Almanach de 1751. Les quatre saisons de l'année";"ANONYME FRANCAIS";;"27372 LR/ Recto; 8771; vol.8, p.60";"Département des Arts graphiques"
cl020011804;"Allégorie des quatre Saisons, projet de pendule";"PIOLA Domenico I";;"INV 25672, Recto; NIII 13509; MA 10840; vol.10, p.359";"Département des Arts graphiques"
cl020620417;"Plan et élévation d'un bâtiment à représenter les quatre saisons ou les quatre éléments";"NEUFFORGE Jean-François de";;"L 432 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000856;"Projet pour l'angle d'un plafond avec motif des saisons";"BELLA Stefano della";;"INV 412, Recto; NIII 16026; MA 12520; Inventaire italien, t.II V 186; vol.1, p.76";"Département des Arts graphiques"
cl020559694;"Almanach de 1813. Calendrier avec médaillons représentant ""les quatre saisons""";"ANONYME FRANCAIS";;"27414 LR/ Recto; 3620a; vol.8, p.62";"Département des Arts graphiques"
cl020608962;"Devises pour les Tapisseries des Quatre Eléments";"Bailly, Jacques";1687;"L 266 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020122010;"Quatre études avec personnages dans des compositions semi-circulaires";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 76; vol.22, p.355";"Département des Arts graphiques"
cl020589176;"Frontispice d'ensemble : Devises pour les tapisseries du Roy, où sont representez les quatre elemens et les quatre saisons de l'année.";"Le Clerc, Sébastien";;"L 83 LR/1488 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020530790;"Lettre L avec des Amours symbolisant les Quatre Eléments";"Le Clerc, Sébastien";;"2597 C/ Recto";"Département des Arts graphiques"
cl010117175;"Panneau : L'Eté, d'une suite de quatre pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010926;"Cybèle et les divinités terrestres";"Boullogne, Louis II de, dit Le Jeune";;"INV 24928, Recto; NIII 34215; vol.10, p.218";"Département des Arts graphiques"
cl020608963;"Tapisserie du Roi où sont représentés les quatre éléments";"Lepautre, Pierre";1687;"L 266 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020514410;"Projet de décor de boiserie avec figures des quatre Saisons sur fond bleu, soubassement en marbre.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54435, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020523541;"Cinq Amours, l'un avec la lyre d'Apollon et les autres avec les attributs des Quatre Saisons.";Anonyme;1670;"2468 C/ Recto";"Département des Arts graphiques"
cl020535974;"Festin du roi et des reines, servi de tous les mets et présents faits par les Dieux et les Quatre Saisons.";"SILVESTRE Israël";;"3923 C/ Recto";"Département des Arts graphiques"
cl010117176;"Panneau : L'Automne, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117177;"Panneau : L'Hiver, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554395;"Bande de violons de l'Entrée des quatre Saisons (première journée, 7 mai 1664) pour 'Les Plaisirs de l'Isle enchantée'.";"ANONYME FRANCAIS XVIIè s";;"2158 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554230;"Bande de hautbois de l'Entrée des quatre Saisons (première journée, 7 mai 1664) pour 'Les Plaisirs de l'Isle enchantée'.";"ANONYME FRANCAIS XVIIè s";;"2015 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020535973;"Comparse des quatre Saisons, avec leur suite de concertants et porteurs de présents, devant le roi et les reines.";"SILVESTRE Israël";;"3922 C/ Recto";"Département des Arts graphiques"
cl020529192;"PL 76 : Salle des Saisons : Apollon et les Muses ; génie du Temps PL 77 : Salle des Saisons : Diane et Actéone. Salle de la Paix : la Navarre PL 78 : Salle des Saisons : Apollon et marsyas. Salle de la Paix : la France PL 79 : Salle des Saisons : Diane et Endymion ; génie de l'???";"GIBOY Alexandre";;"9826 C/ Recto; 7638";"Département des Arts graphiques"
cl020207836;Bacchus;"Le Brun, Charles";"vers 1653/1673";"INV 30055, Recto; NIII 13206; MA 10734; Guiffrey et Marcel G 8223; vol.12, p.270";"Département des Arts graphiques"
cl020207838;Flore;"Le Brun, Charles";"vers 1653/1673";"INV 30057, Recto; NIII 13222; MA 10734; Guiffrey et Marcel G 8224; vol.12, p.271";"Département des Arts graphiques"
cl020608995;"Pour les Bâtiments pour les divertissements dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020207412;"Etude d'ensemble pour la voûte du grand salon ovale";"Le Brun, Charles";;"INV 29638, Recto; NIII 12820; MA 10563; Guiffrey et Marcel G 5886; vol.12, p.196";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020014586;Saturne;"Le Brun, Charles";"vers 1653/1673";"RF 2373, Recto; Guiffrey et Marcel G 5962; vol.20, p.20";"Département des Arts graphiques"
cl020557803;L'Automne;"Boucher, François";;"25557 LR/ Recto; 19313/42; vol.8, p.29";"Département des Arts graphiques"
cl020557802;L'Hiver;"Boucher, François";;"25556 LR/ Recto; 19313/41; vol.8, p.29";"Département des Arts graphiques"
cl020557805;"Le Printemps";"Boucher, François";Vers;"25559 LR/ Recto; 19313/44; vol.8, p.29";"Département des Arts graphiques"
cl020561507;L'Eté;"Boucher, François";;"25558 LR/ Recto; 19313/43";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020209741;"Le Printemps";"Pillement, Jean";"vers 1759/1760";"INV 32407, Recto; NIII 33441; Inv. français, t. XIII B 1328; vol.13, p.240";"Département des Arts graphiques"
cl020511493;"(Vers le 5 janvier 1864), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2678, Recto; Inventaire Autographes C 2678";"Département des Arts graphiques"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl020608994;"Pour les Bâtiments, divertissement dans la pièce de la Saison de l'Eté";"Le Clerc, Sébastien";1687;"L 266 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020209743;L'Automne;"Pillement, Jean";;"INV 32409, Recto; NIII 33443; Inv. français, t. XIII B 1330; vol.13, p.241";"Département des Arts graphiques"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020209744;L'Hiver;"Pillement, Jean";;"INV 32410, Recto; NIII 33444; Inv. français, t. XIII B 1331; vol.13, p.241";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl020511495;"16 janvier 1864, sans lieu, d'Alfred Feydeau à J.-F. Millet";"Millet, Jean Francois";1864;"A 2680, Recto; Inventaire Autographes C 2680";"Département des Arts graphiques"
cl020609004;"Pour les Ballets et Comédies. Divertissement dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020609005;"Pour les Ballets et Comédies. Divertissement dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020569052;"Le Printemps";"CALLOT Jacques";;"L 45 LR/724 Recto";"Département des Arts graphiques"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl020510864;"6 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2055, Recto; Inventaire Autographes C 2055";"Département des Arts graphiques"
cl020208863;"Allégorie de l'Eté : Sacrifice en l'honneur de Cérès";"Mignard, Pierre";;"INV 31023, Recto; NIII 10230; MA 9676; vol.13, p.13";"Département des Arts graphiques"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl020208866;"Allégorie du Printemps : Noces de Zéphyr et Flore";"Mignard, Pierre";;"INV 31026, Recto; NIII 10233; MA 9679; vol.13, p.14";"Département des Arts graphiques"
cl020111797;"Trois bustes sculptés ; à gauche et au milieu : deux bustes d'hommes...";"Puget, François";;"RF 258, Recto; Inv. français, t. XIII B 2117; vol.19, p.27";"Département des Arts graphiques"
cl020145207;"Figure allongée tenant une sphère ; figure assise croisant les bras";"La Fosse, Charles de";;"RF 38516, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020207842;"Le Printemps";"Le Brun, Charles";;"INV 30061.1, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.1; vol.12, p.272";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl020503375;"Buste sculpté et texte manuscrit";"Puget, François";;"RF 258, Verso; Inv. français, t. XIII B 2117";"Département des Arts graphiques"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020000809;"Projet d'étoffe brodée ou de tapisserie pour une table";"BELLA Stefano della";;"INV 400, Recto; NIII 16046; MA 12520; Inventaire italien, t.II V 184; vol.1, p.73";"Département des Arts graphiques"
cl020212032;"Projet de plafond avec l'histoire de Promethée et le chiffre d'Henri IV";"Dubreuil, Toussaint";1594/1602;"INV 26277, Recto; NIII 14399; MA 11641; vol.11, p.38";"Département des Arts graphiques"
cl020207751;"Figure volante drapée et amour";"Le Brun, Charles";"vers 1672/1674";"INV 29971, Recto; NIII 34806; Guiffrey et Marcel G 6438; vol.12, p.252";"Département des Arts graphiques"
cl020105188;"Deux têtes de nymphes, couronnées de fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14885, Recto; NIII 31993; vol.6, p.505";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl020105189;"Tête de Fleuve et tête de nymphe";"ANONYME ITALIEN XVIIè s";;"INV 14886, Recto; NIII 31994; vol.6, p.506";"Département des Arts graphiques"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020530793;"Lettre V avec la Justice triomphante";"Le Clerc, Sébastien";;"2611 C/ Recto";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020530753;"Le Printemps : ET TEMPORA LAETA REDVCIT";"Le Clerc, Sébastien";1670;"2448 C/ Recto";"Département des Arts graphiques"
cl020000810;"Panneau de feuillage bordé d'une frise";"BELLA Stefano della";;"INV 401, Recto; NIII 16045; MA 12520; Inventaire italien, t.II V 189; vol.1, p.73";"Département des Arts graphiques"
cl020507871;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.25, Recto; Inventaire Le Brun, t. I L 161";"Département des Arts graphiques"
cl020608964;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608969;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608978;"Pour la Valeur, dans la pièce de l'élément de l'Eau";"Le Clerc, Sébastien";1687;"L 266 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608981;"Pour la Magnanimité, dans la pièce de l'élément de la Terre";"Le Clerc, Sébastien";1687;"L 266 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608983;"Pour la Valeur, dans la pièce de l'élément de la Terre";"Le Clerc, Sébastien";1687;"L 266 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608986;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608990;"Pour le Carrousel. Divertissement dans la pièce de la saison du Printemps.";"Le Clerc, Sébastien";1687;"L 266 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608992;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608993;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608996;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609000;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609001;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609002;"Pour l'Hiver dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608967;"Pour la Piété dans la pièce de l'élément du Feu";"Le Clerc, Sébastien";1687;"L 266 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608968;"Pour la Valeur, dans la pièce de l'élément du Feu";"Le Clerc, Sébastien";1687;"L 266 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608970;"Pour la Piété, dans la pièce de l'élément de l'Air";"Le Clerc, Sébastien";1687;"L 266 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608972;"Pour la Bonté, dans la pièce de l'élément de l'Air";"Le Clerc, Sébastien";1687;"L 266 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608975;"Pour la Piété dans la pièce de l'élément de l'Eau";"Le Clerc, Sébastien";1687;"L 266 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608977;"Pour la Bonté, dans la pièce de l'élément de l'Eau";"Le Clerc, Sébastien";1687;"L 266 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608979;Untitled;"Le Clerc, Sébastien";1687;"L 266 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608980;"Pour la Piété dans la pièce de l'élément de la Terre";"Le Clerc, Sébastien";1687;"L 266 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
