ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020582435;"L'Amour et l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582442;"L'Amour se tranquilisant sur le règne de la Justice";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582443;"Naissance de Monseigneur le Duc de Bourgogne";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582448;"Culture des Lauriers";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582450;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582451;"Un caniche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582452;"Jardinier cherchant de l'eau";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582453;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582397;"Triomphe de Fontenoy";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582399;"Préliminaires à la Paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582400;"Tete de profil à droite. Bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582404;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582405;"Action de Grâces pour le rétablissement de la santé de Monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1752;"L 207 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582411;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582415;"L'Amour jouant de l'hautbois champêtre";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582418;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582419;"Les Armes de Mr. de Clavière";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582422;"Tête d'homme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582425;"L'Amour cultivant un Mirthe";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582428;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582433;"Génie de la Musique en bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582436;"Temple de l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582438;"Trophée de Jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582439;"Prêtre égyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582441;"Cachet du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582445;"Portraits de Monseigneur le Dauphin et de Madame la Dauphine";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582446;"Victoire de Lutzelberg";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582449;"Chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582396;"Louis XV";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582398;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582402;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582406;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582407;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582409;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582410;L'Amitié;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582414;"Tête de femme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582417;Vase;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582421;"L'Amour et l'Ame";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582423;Léda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582424;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582430;"Enlèvement de Déjanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582431;"Génie militaire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582437;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582440;"Chien de chasse";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582444;"Alliance de l'Autriche et de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582447;"Génie de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574855;"Le pape";"LUTZELBURGER Hans";;"L 122 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574856;L'empereur;"LUTZELBURGER Hans";;"L 122 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574860;"La reine";"LUTZELBURGER Hans";;"L 122 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574861;L'évêque;"LUTZELBURGER Hans";;"L 122 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574862;"Le duc";"LUTZELBURGER Hans";;"L 122 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574863;L'abbé;"LUTZELBURGER Hans";;"L 122 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574875;"Le médecin";"LUTZELBURGER Hans";;"L 122 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574879;"Le navigateur";"LUTZELBURGER Hans";;"L 122 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574881;"Le comte";"LUTZELBURGER Hans";;"L 122 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574882;"Le vieil homme";"LUTZELBURGER Hans";;"L 122 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574887;L'agriculteur;"LUTZELBURGER Hans";;"L 122 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574888;L'enfant;"LUTZELBURGER Hans";;"L 122 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574850;"La création";"LUTZELBURGER Hans";;"L 122 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574851;"La tentation";"LUTZELBURGER Hans";;"L 122 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574852;"L'expulsion du Paradis";"LUTZELBURGER Hans";;"L 122 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574853;"Adam travaillant le sol";"LUTZELBURGER Hans";;"L 122 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574854;"Os de tous les morts";"LUTZELBURGER Hans";;"L 122 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574859;L'impératrice;"LUTZELBURGER Hans";;"L 122 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574866;"Le chanoine";"LUTZELBURGER Hans";;"L 122 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574870;"Le prédicateur";"LUTZELBURGER Hans";;"L 122 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574872;"Le moine";"LUTZELBURGER Hans";;"L 122 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574873;"La nonne";"LUTZELBURGER Hans";;"L 122 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574876;L'astrologue;"LUTZELBURGER Hans";;"L 122 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574878;"Le marchand";"LUTZELBURGER Hans";;"L 122 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574883;"La comtesse";"LUTZELBURGER Hans";;"L 122 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574885;"La duchesse";"LUTZELBURGER Hans";;"L 122 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574857;"Le roi";"LUTZELBURGER Hans";;"L 122 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574858;"Le cardinal";"LUTZELBURGER Hans";;"L 122 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574864;L'abbesse;"LUTZELBURGER Hans";;"L 122 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574865;"Le noble";"LUTZELBURGER Hans";;"L 122 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574867;"Le juge";"LUTZELBURGER Hans";;"L 122 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574868;L'avocat;"LUTZELBURGER Hans";;"L 122 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574869;"Le sénateur";"LUTZELBURGER Hans";;"L 122 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574871;"Le prêtre";"LUTZELBURGER Hans";;"L 122 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574874;"La vieille dame";"LUTZELBURGER Hans";;"L 122 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574877;"L'homme riche";"LUTZELBURGER Hans";;"L 122 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574880;"Le chevalier";"LUTZELBURGER Hans";;"L 122 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574884;"La noble";"LUTZELBURGER Hans";;"L 122 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574886;"Le vendeur ambulant";"LUTZELBURGER Hans";;"L 122 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574889;"Le jugement dernier";"LUTZELBURGER Hans";;"L 122 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574890;"Les armoiries de la mort";"LUTZELBURGER Hans";;"L 122 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020573196;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573197;"Début de l'Evangile de Saint Jean";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573201;"La Visitation";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573202;Nativité;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573212;"Le roi David";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573198;"Le triomphe de la Vierge";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573199;"Annonciation de l'ange Gabriel";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573203;"Adoration des bergers";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573207;L'Assomption;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573208;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573209;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573213;"L'ange de la Mort";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573214;"La Vierge entourée d'anges";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573215;"Devise des Tory";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573204;"Adoration des Mages";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573205;Circoncision;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573211;"La Pentecôte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010102256;"Enfant couché se tenant la tête";Anonyme;"1800 / 1825  (1e quart du XIXe siècle [?])";"TH 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062108;"Portrait de James Stuart, duc de Lennox (1612-1655) et premier duc de Richmond (à partir de 1641), avec les attributs de Pâris";"Dyck, Antoon van ; Pays-Bas du Sud";"1633 / 1634  (2e quart du XVIIe siècle)";"INV 1246; MR 670";"Département des Peintures"
cl020596440;Ex-libris;Anonyme;;"L 170 LR/0 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596441;Frontispice;"BELLA Stefano della";1698;"L 170 LR/1 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596442;"Jeu des fables";"BELLA Stefano della";1698;"L 170 LR/2 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596446;Acteon;"BELLA Stefano della";1698;"L 170 LR/6 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596449;"Jupiter et Europe";"BELLA Stefano della";1698;"L 170 LR/9 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596450;"Jupiter et Ganymede";"BELLA Stefano della";1698;"L 170 LR/10 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596460;"Mercure et Argus";"BELLA Stefano della";1698;"L 170 LR/20 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596462;"Meleagre et Atalante";"BELLA Stefano della";1698;"L 170 LR/22 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596468;Jason;"BELLA Stefano della";1698;"L 170 LR/28 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596470;Diane;"BELLA Stefano della";1698;"L 170 LR/30 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596472;Niobe;"BELLA Stefano della";1698;"L 170 LR/32 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596474;Pigmalion;"BELLA Stefano della";1698;"L 170 LR/34 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596475;"Apollon et Marsyas";"BELLA Stefano della";1698;"L 170 LR/35 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596476;"Pan et Syrinx";"BELLA Stefano della";1698;"L 170 LR/36 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596486;"Les neuf Muses";"BELLA Stefano della";1698;"L 170 LR/46 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596487;"Deucalion et Pyrrha";"BELLA Stefano della";1698;"L 170 LR/47 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596490;"Persée et Andromede";"BELLA Stefano della";1698;"L 170 LR/50 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596491;Ceres;"BELLA Stefano della";1698;"L 170 LR/51 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596499;Italie;"BELLA Stefano della";1698;"L 170 LR/59 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596502;Scandie;"BELLA Stefano della";1698;"L 170 LR/62 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596503;Pologne;"BELLA Stefano della";1698;"L 170 LR/63 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596507;Dalmatie;"BELLA Stefano della";1698;"L 170 LR/67 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596509;Afrique;"BELLA Stefano della";1698;"L 170 LR/69 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596513;"Arabie Troglodytique";"BELLA Stefano della";1698;"L 170 LR/73 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596514;Egypte;"BELLA Stefano della";1698;"L 170 LR/74 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596516;Zanzibar;"BELLA Stefano della";1698;"L 170 LR/75 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596531;Turquie;"BELLA Stefano della";1698;"L 170 LR/83 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596535;Sumatra;"BELLA Stefano della";1698;"L 170 LR/85 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596544;"Empire du grand Mogor";"BELLA Stefano della";1698;"L 170 LR/89 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596554;Moscouie;"BELLA Stefano della";1698;"L 170 LR/94 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596558;Peru;"BELLA Stefano della";1698;"L 170 LR/96 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596562;"Nouvelle France";"BELLA Stefano della";1698;"L 170 LR/98 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596564;Virginie;"BELLA Stefano della";1698;"L 170 LR/99 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596566;Floride;"BELLA Stefano della";1698;"L 170 LR/100 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596572;Quiuira;"BELLA Stefano della";1698;"L 170 LR/103 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596576;Brezil;"BELLA Stefano della";1698;"L 170 LR/105 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596607;"Dagobert I";"BELLA Stefano della";1698;"L 170 LR/121 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596615;"Charles le sixiesme";"BELLA Stefano della";1698;"L 170 LR/125 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596621;Robert;"BELLA Stefano della";1698;"L 170 LR/128 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596623;Fayneants;"BELLA Stefano della";1698;"L 170 LR/129 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596633;"Charles neuf.e";"BELLA Stefano della";1698;"L 170 LR/134 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596657;Fayneants;"BELLA Stefano della";1698;"L 170 LR/146 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596665;Semiramis;"BELLA Stefano della";1698;"L 170 LR/150 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596673;Roxelane;"BELLA Stefano della";1698;"L 170 LR/154 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
