ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274006;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 336; ED 793; N 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010273921;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 268.2; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010274960;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 263; N 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010307754;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010273951;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 285.2; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010273919;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 267.2; Cp 1387.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307753;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010269315;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 808; N 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010265921;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010273915;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 265.2; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010273935;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 276.2; Cp 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010269321;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 816; N 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010273994;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 324; Cp 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010305062;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MN 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010273947;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 283.2; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010273905;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 260.2; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010274004;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 334; ED 815; N 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010307757;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010295197;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1562.2 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307704;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010296574;guttus;;;"CA 696.59";"Département des Antiquités grecques, étrusques et romaines"
cl010295006;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.8";"Département des Antiquités grecques, étrusques et romaines"
cl010295210;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010295032;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.23";"Département des Antiquités grecques, étrusques et romaines"
cl010295033;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.24";"Département des Antiquités grecques, étrusques et romaines"
cl010273957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 290.2; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010310895;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"S 15089";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010295036;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295057;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1217.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295183;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1553";"Département des Antiquités grecques, étrusques et romaines"
