ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208140;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 30352, Recto; NIII 13271; MA 10737; Guiffrey et Marcel G 8361; vol.12, p.316";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020231341;"Personnage drapé";"LAGRENEE Anthelme François";;"RF 41647, 42; vol.31, p.102";"Département des Arts graphiques"
cl020525285;"Homme drapé";"BAUDET Etienne";1678;"1365 C/ Recto";"Département des Arts graphiques"
cl020017655;"Personnage drapé";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 41; vol.20, p.184";"Département des Arts graphiques"
cl020138993;"Personnage drapé";"Chapu, Henri";;"RF 23155.3, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020213894;"Ange drapé";"Le Brun, Charles";"vers 1653";"INV 28049, Recto; NIII 11101; MA 10256; Guiffrey et Marcel G 6223; vol.11, p.396";"Département des Arts graphiques"
cl020222277;"Homme drapé";"Chassériau, Théodore";;"RF 25645, Verso; vol.25, p.185";"Département des Arts graphiques"
cl020231320;"Personnage drapé";"LAGRENEE Anthelme François";;"RF 41647, 21; vol.31, p.102";"Département des Arts graphiques"
cl010090974;"Homme drapé";Italie;"1700 / 1800  (XVIIIe siècle [?])";"ENT 1998.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020502978;"Homme drapé, debout, de dos";"Le Brun, Charles";1689;"INV 29400, Verso; NIII 12467; MA 10505; Guiffrey et Marcel G 6155";"Département des Arts graphiques"
cl020213559;"Homme drapé, de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27720, Recto; NIII 10771; MA 9933; Guiffrey et Marcel G 6845; vol.11, p.348";"Département des Arts graphiques"
cl020207434;"Ange drapé, de profil";"Le Brun, Charles";"vers 1672";"INV 29661, Recto; NIII 12912; MA 10655; Guiffrey et Marcel G 6229; vol.12, p.198";"Département des Arts graphiques"
cl020019916;"Statue d'homme drapé";"ANONYME FRANCAIS XIXè s";;"RF 5281.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020030640;"Homme debout, drapé";"ANONYME FRANCAIS XVIIè s";;"RF 14660, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020114085;"Homme debout drapé";"DELAUNAY Elie";;"RF 1860, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020124886;"Homme, debout, drapé";"DELAUNAY Elie";;"RF 16700, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020134394;"Personnage debout, drapé";"Chapu, Henri";;"RF 23044, 44; vol.24, p.430";"Département des Arts graphiques"
cl020135689;"Personnage, debout, drapé";"Chapu, Henri";;"RF 23081, 10; vol.24, p.433";"Département des Arts graphiques"
cl020200852;"Homme drapé debout";"PROCACCINI Camillo";;"INV 10851, Recto; NIII 23308; MA 12584; vol.5, p.191";"Département des Arts graphiques"
cl020204722;"Vieillard drapé, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17271, Recto; NIII 19128; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020205162;"Vieillard debout, drapé";"ANONYME ITALIEN fin XVIIè s";;"INV 17684, Recto; NIII 19847; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020206159;"Homme drapé, prosterné";"Le Brun, Charles";"vers 1649/1650";"INV 28532, Recto; NIII 11528; MA 10501; Guiffrey et Marcel G 6966; vol.12, p.35";"Département des Arts graphiques"
cl020206352;"Homme drapé, assis";"Le Brun, Charles";1689;"INV 28725, Recto; NIII 11787; MA 10502; Guiffrey et Marcel G 7044; vol.12, p.62";"Département des Arts graphiques"
cl020206416;"Homme debout, drapé";"ECOLE D'ITALIE";;"INV 18358, Recto; NIII 382; MA 377; vol.7, p.533";"Département des Arts graphiques"
cl020206423;"Homme debout, drapé";"Santi, Raffaello, dit Raphaël";;"INV 18374, Recto; NIII 1489; MA 1436; vol.7, p.538";"Département des Arts graphiques"
cl020206607;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 28948, Recto; NIII 12010; MA 10504; Guiffrey et Marcel G 6027; vol.12, p.95";"Département des Arts graphiques"
cl020206779;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29025, Recto; NIII 12087; MA 10504; Guiffrey et Marcel G 6304; vol.12, p.107";"Département des Arts graphiques"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl020210207;"Homme drapé, assis";"Slodtz, Michel-Ange";;"INV 32845, Recto; NIII 14017; MA 11268; vol.13, p.322";"Département des Arts graphiques"
cl020211760;"Homme drapé, assis";"David, Jacques-Louis";;"INV 26092.BIS, Recto; NIII 33135; vol.11, p.4";"Département des Arts graphiques"
cl020213593;"Homme drapé, assis";"Le Brun, Charles";;"INV 27754, Recto; NIII 10805; MA 9967; Guiffrey et Marcel G 6983; vol.11, p.353";"Département des Arts graphiques"
cl020213606;"Homme drapé, assis";"Le Brun, Charles";;"INV 27767, Recto; NIII 10819; MA 9980; Guiffrey et Marcel G 7038; vol.11, p.355";"Département des Arts graphiques"
cl020213614;"Homme debout, drapé";"Le Brun, Charles";"vers 1688/1689";"INV 27774, Recto; NIII 10826; MA 9987; Guiffrey et Marcel G 6842; vol.11, p.356";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020213761;"Homme drapé, assis";"Le Brun, Charles";;"INV 27919, Recto; NIII 10971; MA 10130; Guiffrey et Marcel G 7016; vol.11, p.377";"Département des Arts graphiques"
cl020215643;"Personnage debout, drapé";"Degas, Edgar";;"RF 5634, 40; vol.21, p.96";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020500088;"Contours d'un drapé";"SCHIAMMINOSSI Raffaello";;"INV 1777, Verso; NIII 794; MA 780";"Département des Arts graphiques"
cl020008677;"Homme debout drapé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6203, Recto; NIII 1787; MA 1714; vol.3, p.264";"Département des Arts graphiques"
cl020012185;"Homme drapé, debout";"Coypel, Antoine";;"INV 26012, Recto; NIII 13397; MA 10737; Guiffrey et Marcel G 3084; vol.10, p.413";"Département des Arts graphiques"
cl020017141;"Homme debout, drapé";"David, Jacques-Louis";;"RF 4506, 102; vol.20, p.241";"Département des Arts graphiques"
cl020115162;"Homme debout drapé";"DELAUNAY Elie";;"RF 2090, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020133858;"Un personnage drapé";"BONNAT Paul";;"RF 23032.7, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020134400;"Personnage debout, drapé";"Chapu, Henri";;"RF 23044, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134671;"Figure ; personnage drapé";"Chapu, Henri";;"RF 23047, 15; vol.24, p.431";"Département des Arts graphiques"
cl020135974;"Personnage assis, drapé";"Chapu, Henri";;"RF 23089, 21; vol.24, p.434";"Département des Arts graphiques"
cl020142036;"Homme barbu drapé";"Chapu, Henri";;"RF 23225.BIS, 42; vol.24, p.446";"Département des Arts graphiques"
cl020206040;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28415, Recto; NIII 11477; MA 10501; Guiffrey et Marcel G 7075; vol.12, p.18";"Département des Arts graphiques"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
cl020206229;"Homme drapé, assis";"Le Brun, Charles";;"INV 28602, Recto; NIII 11664; MA 10502; Guiffrey et Marcel G 7025; vol.12, p.45";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl020206741;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 28987, Recto; NIII 12049; MA 10504; Guiffrey et Marcel G 7284; vol.12, p.101";"Département des Arts graphiques"
cl020206766;"Homme drapé, volant";"Le Brun, Charles";"vers 1679/1684";"INV 29012, Recto; NIII 12074; MA 10504; Guiffrey et Marcel G 6037; vol.12, p.105";"Département des Arts graphiques"
cl020213601;"Homme drapé, assis";"Le Brun, Charles";;"INV 27762, Recto; NIII 10813; MA 9975; Guiffrey et Marcel G 7037; vol.11, p.354";"Département des Arts graphiques"
cl020228339;"Homme debout, drapé";"BOSCHI Fabrizio";;"RF 28965, Recto; Inventaire italien, t. IV R 118; vol.25, p.432";"Département des Arts graphiques"
cl020503350;"Personnage drapé agenouillé";"Pagnest, Amable Louis Claude";;"RF 1403, Verso; Inv. français, t. XIII B 6";"Département des Arts graphiques"
cl020564397;"Personnage drapé, debout";"Degas, Edgar";;"RF 43105, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020007433;"Homme debout, drapé";"Muziano, Girolamo";;"INV 5116, Recto; NIII 3592; MA 3408; vol.3, p.79";"Département des Arts graphiques"
cl020012060;"Homme drapé, debout";"Coypel, Antoine";;"INV 25896, Recto; NIII 13796; MA 11062; Guiffrey et Marcel G 3083; vol.10, p.394";"Département des Arts graphiques"
cl020033779;"Homme debout, drapé";"Manet, Édouard";"vers 1852/1857";"RF 30508, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020100238;"Homme drapé debout";"PROCACCINI Camillo";;"INV 3046, Recto; NIII 411; MA 406; vol.2, p.30";"Département des Arts graphiques"
cl020111857;"Etude d'homme drapé";"REGNAULT Henri";;"RF 317, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020112707;"Homme drapé, debout";"Ingres, Jean-Auguste-Dominique";;"RF 1097, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020114014;"Etude d'homme drapé";"DELAUNAY Elie";;"RF 1792, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114078;"Homme drapé lisant";"DELAUNAY Elie";;"RF 1853, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114213;"Personnage debout, drapé";"DELAUNAY Elie";;"RF 1894.D, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020115171;"Homme drapé lisant";"DELAUNAY Elie";;"RF 2099, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020134818;"Corps drapé, allongé";"Chapu, Henri";;"RF 23052, 53; vol.24, p.431";"Département des Arts graphiques"
cl020135233;"Figure, debout, drapé";"Chapu, Henri";;"RF 23058, 40; vol.24, p.432";"Département des Arts graphiques"
cl020136869;"Homme drapé debout";"Chapu, Henri";;"RF 23114, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137567;"Un ange drapé";"Chapu, Henri";;"RF 23127.2, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020200867;"Homme debout, drapé";"CRESTI Domenico";;"INV 10864, Recto; NIII 24044; MA 12591; Inventaire italien, t.III W 314; vol.5, p.193";"Département des Arts graphiques"
cl020200877;"Vieillard drapé,debout";"ANONYME ITALIEN XVIè s";;"INV 10871, Recto; NIII 23350; MA 12584; vol.5, p.194";"Département des Arts graphiques"
cl020206058;"Homme debout, drapé";"Le Brun, Charles";"vers 1654/1657";"INV 28432, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6822; vol.12, p.20";"Département des Arts graphiques"
cl020206146;"Homme drapé, assis";"Le Brun, Charles";1655;"INV 28519, Recto; NIII 11584; MA 10501; Guiffrey et Marcel G 8009; vol.12, p.33";"Département des Arts graphiques"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020206296;"Ange drapé assis";"Le Brun, Charles";"vers 1674";"INV 28669, Recto; NIII 11731; MA 10502; Guiffrey et Marcel G 6217; vol.12, p.55";"Département des Arts graphiques"
cl020206775;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29021, Recto; NIII 12083; MA 10504; Guiffrey et Marcel G 6309; vol.12, p.106";"Département des Arts graphiques"
cl020207617;"Homme drapé assis";"Le Brun, Charles";1687;"INV 29844, Recto; NIII 13381; MA 10737; Guiffrey et Marcel G 7022; vol.12, p.226";"Département des Arts graphiques"
cl020208175;"Homme drapé, assis";"Le Brun, Charles";;"INV 30387, Recto; NIII 13306; MA 10737; Guiffrey et Marcel G 8315; vol.12, p.321";"Département des Arts graphiques"
cl020224400;"Personnage assis drapé";"Chassériau, Théodore";;"RF 26084, 16; vol.25, p.268";"Département des Arts graphiques"
cl020231342;"Un ange drapé";"LAGRENEE Anthelme François";;"RF 41647, 43; vol.31, p.102";"Département des Arts graphiques"
cl020501695;"Personnage drapé, agenouillé";"ANONYME FRANCAIS XVIIè s";;"INV 33993.2, Recto; NIII 29128; MA 12641";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl020513713;"Etude d'homme drapé";"Primaticcio, Francesco (dit Le Primatice)";;"RF 53029, Recto";"Département des Arts graphiques"
cl020206635;"Homme drapé, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28976, Recto; NIII 12038; MA 10504; Guiffrey et Marcel G 6300; vol.12, p.100";"Département des Arts graphiques"
cl010272675;"Tirage réduit d’une envolée de drapé de la Victoire de Samothrace";;;"Gy 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010219484;"Fragment d'un petit génie drapé";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12673; ENT 2002.19; 03037";"Service de l'Histoire du Louvre"
cl020206611;"Homme debout, drapé et casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28952, Recto; NIII 12014; MA 10504; Guiffrey et Marcel G 6853; vol.12, p.96";"Département des Arts graphiques"
cl020206588;"Homme drapé debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28929, Recto; NIII 11991; MA 10504; Guiffrey et Marcel G 6295; vol.12, p.92";"Département des Arts graphiques"
cl020207041;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29287, Recto; NIII 12351; MA 10504; Guiffrey et Marcel G 6836; vol.12, p.145";"Département des Arts graphiques"
cl020002367;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 243; vol.1, p.276";"Département des Arts graphiques"
cl020002369;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1698, Recto; NIII 21410; MA 12560; Inventaire italien, t. IV R 245; vol.1, p.276";"Département des Arts graphiques"
cl020019149;"Jeune homme drapé, agenouillé";"Santi, Raffaello, dit Raphaël";;"RF 4860, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020037570;"Personnage drapé et voilé";"DELAUNAY Elie";;"RF 36175, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020105143;"Etude d'un bras drapé";"FERRI Ciro";;"INV 14845, Recto; NIII 21942; MA 12562; vol.6, p.498";"Département des Arts graphiques"
cl020138061;"Un personnage, drapé, debout";"Chapu, Henri";;"RF 23135, 91; vol.24, p.437";"Département des Arts graphiques"
cl020141486;"Buste drapé à l'antique";"Chapu, Henri";;"RF 23218, 7; vol.24, p.444";"Département des Arts graphiques"
cl020205432;"Un vieillard drapé, assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17935, Recto; NIII 21223; MA 12559; vol.7, p.452";"Département des Arts graphiques"
cl020208174;"Homme drapé, de dos";"Le Brun, Charles";;"INV 30386, Recto; NIII 13305; MA 10737; Guiffrey et Marcel G 8301; vol.12, p.321";"Département des Arts graphiques"
cl020208486;"Etude d'homme drapé, agenouillé";"Le Sueur, Eustache";"vers 1653";"INV 30678, Recto; NIII 10597; MA 9771; vol.12, p.375";"Département des Arts graphiques"
cl020213618;"Homme drapé, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27778, Recto; NIII 10830; MA 9991; Guiffrey et Marcel G 7137; vol.11, p.356";"Département des Arts graphiques"
cl020224422;"Esquisse d'un corps drapé";"Chassériau, Théodore";;"RF 26084, 38; vol.25, p.268";"Département des Arts graphiques"
cl020500052;"Figure d'homme assis, drapé";"Franceschini, Baldassare da Voltera";;"RF 31924, Verso; Inventaire italien, t. IV R 662";"Département des Arts graphiques"
cl020207727;"Homme drapé, volant, les mains jointes";"Le Brun, Charles";"vers 1674";"INV 29947, Recto; NIII 34778; Guiffrey et Marcel G 5892; vol.12, p.247";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002368;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697.BIS, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 244; vol.1, p.276";"Département des Arts graphiques"
cl020002649;"Ange drapé : saint Michel (?)";"TESTA Pietro";;"INV 1927, Recto; NIII 26257; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020002801;"Etude d'homme couché drapé";"Vannini, Ottavio";;"INV 2073, Verso; NIII 22053; MA 12562; Inventaire italien, t. IV R 620; vol.1, p.345";"Département des Arts graphiques"
cl020013624;"Etude d'un bras drapé";"ANONYME FRANCAIS XVIIIè s";;"INV 34587, Verso; NIII 29480; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020017643;"Homme drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 29; vol.20, p.184";"Département des Arts graphiques"
cl020017675;"Statue d'homme debout, drapé";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 56; vol.20, p.184";"Département des Arts graphiques"
cl020025298;"Etude de personnage drapé";"Jongkind, Johan Barthold";;"RF 11643, 36; vol.23, p.178";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020035370;"Personnage drapé, à genoux";"Delaroche, Paul";;"RF 34915, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020043330;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020114420;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 85; vol.19, p.158";"Département des Arts graphiques"
cl020114657;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1902, 14; vol.19, p.159";"Département des Arts graphiques"
cl020133312;"Un personnage, debout, drapé";"David, Jacques-Louis";;"RF 23007, 11; vol.24, p.426";"Département des Arts graphiques"
cl020134813;"Un homme drapé, debout";"Chapu, Henri";;"RF 23052.25, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020141413;"Buste drapé à l'antique";"Chapu, Henri";;"RF 23216, 38; vol.24, p.444";"Département des Arts graphiques"
cl020205430;"Une vieillard drapé, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17933, Recto; NIII 21221; MA 12559; vol.7, p.452";"Département des Arts graphiques"
cl020210333;"Homme drapé, assis, écrivant";"Subleyras, Pierre";;"INV 32970, Recto; NIII 31443; vol.13, p.347";"Département des Arts graphiques"
cl020215460;"Etude d'un homme drapé";"COCHIN Charles Nicolas";;"RF 5518, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020223737;"Esquisse de personnage drapé";"ANONYME FRANCAIS XIXè s";;"RF 26068, 33; vol.25, p.252";"Département des Arts graphiques"
cl020500956;"Etude de bras drapé";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7813, Verso; NIII 23132; MA 12584";"Département des Arts graphiques"
cl020003532;"Etude d'homme drapé, assis";"Lippi, Filippino";;"INV 2680, Recto; NIII 1504; MA 1446; vol.1, p.430";"Département des Arts graphiques"
cl020033527;"Ebauche d'un personnage drapé";"Manet, Édouard";;"RF 30305, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020043331;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043388;"Personnage drapé à l'antique";"Benouville, Achille";;"RF 34655, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020101977;"Etude d'homme drapé assis";"GHIRLANDAIO Davide";;"INV 9845, Verso; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques"
cl020114030;"Homme drapé en extase";"DELAUNAY Elie";;"RF 1806, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114303;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1896, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114450;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 115; vol.19, p.158";"Département des Arts graphiques"
cl020114500;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1899, 14; vol.19, p.159";"Département des Arts graphiques"
cl020115194;"Homme drapé en extase";"DELAUNAY Elie";;"RF 2122, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020139614;"Croquis de personnage drapé";"Chapu, Henri";;"RF 23180, 29; vol.24, p.441";"Département des Arts graphiques"
cl020141793;"Croquis d'un personnage drapé";"Chapu, Henri";;"RF 23223, 15; vol.24, p.445";"Département des Arts graphiques"
cl020205429;"Un vieillard debout, drapé";"ANONYME ITALIEN fin XVIIè s";;"INV 17932, Recto; NIII 21220; MA 12559; vol.7, p.452";"Département des Arts graphiques"
cl020205677;"Un vieillard drapé, debout";"Subleyras, Pierre";;"INV 18173, Recto; NIII 16836; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020210339;"Jeune homme drapé, assis";"Subleyras, Pierre";;"INV 32976, Recto; NIII 31460; vol.13, p.349";"Département des Arts graphiques"
cl020213603;"Homme drapé, de dos";"Le Brun, Charles";"vers 1650";"INV 27764, Recto; NIII 10815; MA 9977; Guiffrey et Marcel G 6843; vol.11, p.354";"Département des Arts graphiques"
cl020213818;"Homme drapé, à genoux";"Le Brun, Charles";1688;"INV 27974, Recto; NIII 11026; MA 10183; Guiffrey et Marcel G 7523; vol.11, p.385";"Département des Arts graphiques"
cl020213819;"Homme drapé, à genoux";"Le Brun, Charles";1688;"INV 27975, Recto; NIII 11027; MA 10184; Guiffrey et Marcel G 7522; vol.11, p.385";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020233633;"Homme drapé, d'après l'antique";"YVON Adolphe";;"RF 42591, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233634;"Homme drapé, d'après l'antique";"YVON Adolphe";;"RF 42591.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233635;"Homme drapé, d'après l'antique";"YVON Adolphe";;"RF 42592, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233636;"Homme drapé, d'après l'antique";"YVON Adolphe";;"RF 42592.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502073;"Fragment d'un homme drapé";"ANONYME ITALIEN XVIIè s";;"INV 12592.2, Recto; NIII 6436; MA 5972";"Département des Arts graphiques"
cl020502616;"Homme drapé assis : Ictinus";"Delaroche, Paul";;"RF 35309, Recto";"Département des Arts graphiques"
cl020503701;"Jeune homme drapé, assis";"Subleyras, Pierre";;"INV 32976, Verso; NIII 31460";"Département des Arts graphiques"
cl020576078;"Personnage drapé, de dos";"OSBERT Alphonse";;"RF 54200.54, Recto";"Département des Arts graphiques"
cl020507920;"Homme drapé, tourné vers la gauche";"Le Brun, Charles";"vers 1674";"INV 29847.74, Recto; Inventaire Le Brun, t. I L 136";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
