ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101613;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115854;"Grande console";"Grohé, frères";"vers 1860";"OA 11614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115855;"Grande console";"Grohé, frères";"vers 1860";"OA 11615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010101373;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114627;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114625;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114626;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104389;"Console d'applique";Anonyme;;"OA 7492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107407;"Console d'applique";;;"OA 5194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101597;"Console d'applique d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246; LI 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111611;"Console, d'une paire (voir OA 5275)";Anonyme;"1785 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534377;Console;"PEQUEGNOT Auguste";"vers 1770";"9400 C/ Recto; 7301 / 78";"Département des Arts graphiques"
cl010101626;"Console d'applique, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101627;"Console d'applique d'une paire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107409;"Console d'applique, forme arrondie";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5204; VMB 14256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483290;"Marbre de la console-desserte OAP 225";Anonyme;"vers 1780";"OAP 225 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108126;"Console rectangulaire de bois doré.";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101596;"Console d'applique d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 245; LI 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114641;"Grande console à ressaut central";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112790;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114216;"Console en encoignure, d'une paire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 639 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093593;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098594;"Console à décor égyptisant";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5236; GMEC 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100939;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093592;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100940;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111244;"Console en demi-lune";;"1700 / 1800  (XVIIIe siècle)";"OA 5164; GMEC 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112055;"Petite console en demi lune, d'une paire";;"1800 / 1900  (XIXe siècle [?])";"OA 5520 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117219;"Statuette sur console : la Vierge debout portant l'Enfant";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113241;"Console d'applique de Bercy";Anonyme;"vers 1713";"OA 5088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032395;"Une console";"FORTUNY Mariano";;"RF 29853, 28; vol.26, p.115";"Département des Arts graphiques"
cl010491683;"Marbre de la console d'applique OAR 246";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112572;"Petite console, d'une paire avec OA 11925";;"1804 / 1814  (Début du XIXe siècle)";"OA 11926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010111233;"Petite console, d'une paire avec OA 11926";;"1804 / 1814  (Début du XIXe siècle)";"OA 11925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100446;"Console du grand salon de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1809;"OA 9595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101394;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11599; SN 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115848;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110521;"Console dessus en marbre blanc";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115850;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115849;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107375;"Console d'applique en bois sculpté et doré.";;;"OA 5093; VMB 13940; GME 449; V 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113963;"Console d'applique à deux pieds";Anonyme;"vers 1735";"OA 5106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104615;"Table-Console à quatre pieds";;"1720 / 1730  ";"OA 5091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113573;"Table-console à quatre pieds";;"1710 / 1720  (1er quart du XVIIIe siècle)";"OA 5090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115581;"Table-console à quatre pieds";;"vers 1730";"OA 9994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110519;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110520;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114630;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114631;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116765;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108595;"Console cintrée de style Louis XV";;"vers 1860";"OA 11559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114629;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110518;"Console d'angle, d'un ensemble de quatre";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16658 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438875;"console ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1557; HL MOUL 0699";"Service de l'Histoire du Louvre"
cl020145240;"Corniche et console";"SIMONI Gaetano";;"RF 38544, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020592748;"Agraffes en console";"BLONDEL Jacques-François";1738;"L 339 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618085;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618129;"Clef en console";"PELLETIER Jean";;"L 343 LR/241 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020032263;"Etude de console";"FORTUNY Mariano";;"RF 29850, 32; vol.26, p.114";"Département des Arts graphiques"
cl020537843;"Console, modèle de";"DELAFOSSE Jean Charles";;"3743 DR/ Recto; 891; vol.1, p.34";"Département des Arts graphiques"
cl020132859;"Mobilier : une console";"ANONYME FRANCAIS XIXè s";;"RF 22831, 32; vol.24, p.397";"Département des Arts graphiques"
cl020145241;"Console et corniche";"SIMONI Gaetano";;"RF 38545, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020618084;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010099075;"Table-console du duc d'Aumont, d'une paire (avec GME 1670)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117145;"Petite console en demi lune, d'une paire";;;"OA 5520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094876;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094877;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117805;"console du cartel (voir OA 10536 A)";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10536 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101560;"Petite console d'applique d'une paire (OAR 176 et 177)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101561;"Petite console d'applique d'une paire (OAR 176 et 177)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491684;"Marbre de la console d'applique OAR 245";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 245 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618118;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/230 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618120;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/232 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010104411;"Console d'applique en bois sculpté et doré";;;"OA 5092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225733;"Console ornement et fenêtre";"BARBOT Prosper";;"RF 27043, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020514894;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54621, Recto";"Département des Arts graphiques"
cl020533731;"Console, époque Louis XIV";"PEQUEGNOT Auguste";;"8750 C/ Recto; 7298 / 378";"Département des Arts graphiques"
cl020618122;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/234 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020514878;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54605, Recto";"Département des Arts graphiques"
cl020618119;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/231 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618121;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/233 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618123;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/235 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020202436;"Saint François consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 15249, Recto; NIII 16488; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl010113594;"Table-console de milieu";"Jacob, Georges";"vers 1781";"OA 5234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114979;"Console à quatre pieds et une urne, d'une paire";Anonyme;;"OA 5275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480086;"Plateau en bois imitation marbre de la console OA 5107";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5107 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533521;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8536 C/ Recto; 7298 / 168";"Département des Arts graphiques"
cl020508745;"Trophée royal sur une console";"SAINT-AUBIN Charles-Germain de";;"RF 52331, Recto";"Département des Arts graphiques"
cl020533518;"Table console, époque Louis XV";"PEQUEGNOT Auguste";;"8533 C/ Recto; 7298 / 165";"Département des Arts graphiques"
cl020533603;"Table-console, époque Louis XVI";"PEQUEGNOT Auguste";;"8618 C/ Recto; 7298 / 249";"Département des Arts graphiques"
cl020533730;"Console, architecture ,époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8749 C/ Recto; 7298 / 377";"Département des Arts graphiques"
cl020533671;"Console, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8686 C/ Recto; 7298 / 315";"Département des Arts graphiques"
cl020618126;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/238 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618128;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/240 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112051;"Piètement de console en forme de deux sirènes entrelacées.";;"vers 1780";"OA 5165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098579;"Console d'applique en bois sculpté et peint en blanc";;;"OA 5195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113232;"Console, d'une paire (OA 12010)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089304;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 54 B; ENT 2000.29A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020202495;"Saint François consolé par la musique d'un ange musicien";"CALANDRUCCI Giacinto";;"INV 15306, Recto; NIII 16549; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl010095444;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"Hardy, Jean ; France Île-de-France";1714;"RF 4533 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095445;"Console ornée de feuilles d'acanthe, de rinceaux et d'une tête de chien";"France Île-de-France ; Hardy, Jean";1714;"RF 4533 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032073;"Vase posé sur une console rocaille";"FORTUNY Mariano";;"RF 29848, 8; vol.26, p.114";"Département des Arts graphiques"
cl020506063;"Projet de console : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50668, Recto; Catalogue Rochebouët Z 875";"Département des Arts graphiques"
cl020514865;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54592, Recto";"Département des Arts graphiques"
cl020514868;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54595, Recto";"Département des Arts graphiques"
cl020514869;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54596, Recto";"Département des Arts graphiques"
cl020514874;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54601, Recto";"Département des Arts graphiques"
cl020515101;"La Vierge debout sur une console";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"61 LR/ Recto; 16150; vol.1, p.4";"Département des Arts graphiques"
cl020533611;"Console et flambeau, époque Louis XIV";"PEQUEGNOT Auguste";;"8626 C/ Recto; 7298 / 256";"Département des Arts graphiques"
cl020534202;"Tombeau console (3 motifs) époqueLouis XIV";"PEQUEGNOT Auguste";"vers 1775";"9224 C/ Recto; 7300 / 43";"Département des Arts graphiques"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl020514881;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54608, Recto";"Département des Arts graphiques"
cl020514888;"Amour à genoux soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54615, Recto";"Département des Arts graphiques"
cl020533532;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8547 C/ Recto; 7298 / 179";"Département des Arts graphiques"
cl020533533;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8548 C/ Recto; 7298 / 180";"Département des Arts graphiques"
cl020533728;"Console et chapiteau, époque Louis XIV";"PEQUEGNOT Auguste";;"8747 C/ Recto; 7298 / 375";"Département des Arts graphiques"
cl020506062;"Projet de console : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50667, Recto; Catalogue Rochebouët Z 874";"Département des Arts graphiques"
cl020533524;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8539 C/ Recto; 7298 / 171";"Département des Arts graphiques"
cl020533562;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8577 C/ Recto; 7298 / 208";"Département des Arts graphiques"
cl020533572;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8587 C/ Recto; 7298 / 218";"Département des Arts graphiques"
cl020533585;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8600 C/ Recto; 7298 / 231";"Département des Arts graphiques"
cl020533706;"Meuble et console, époque Louis XV";"PEQUEGNOT Auguste";;"8723 C/ Recto; 7298 / 351";"Département des Arts graphiques"
cl020201728;"Saint François, tenant un crucifix, consolé par un ange violoniste";"ANONYME ITALIEN fin XVIè s";;"INV 11663, Recto; NIII 2983; MA 2842; vol.5, p.336";"Département des Arts graphiques"
cl010116778;"Table-console du duc d'Aumont, d'une paire (avec le OA 9461)";;"1785 / 1800  (Fin du XVIIIe siècle)";"GME 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010111101;"Navette à console décorée de sequins";;"1600 / 1700  (XVIIe siècle)";"MR 2855; OA 9234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112725;"Console, d'une paire (avec OA 12011)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112502;"Navette à console décorée de sequins";;;"MR 2856; OA 9235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl020507147;"Etudes d'art décoratif : deux esquisses d'une console (?)";"Isabey, Eugène";1847;"RF 51738, 33";"Département des Arts graphiques"
