ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020121874;"Intérieur d'une salle voûtée, partiellement en ruine";"Delacroix, Eugène";1834;"RF 9148, 27; vol.22, p.355";"Département des Arts graphiques"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl020218970;"Vue d'une salle de concert, de la fosse d'orchestre";"Forain, Jean-Louis";;"RF 10749, 12; vol.23, p.93";"Département des Arts graphiques"
cl020105245;"Etude d'ornement pour le plafond d'une petite salle";"ANONYME ITALIEN XVIIè s";;"INV 14941, Recto; NIII 33550; LP 4633; vol.6, p.517";"Département des Arts graphiques"
cl010026102;modèle;;"-2033 / -1670  (Moyen Empire)";"E 27164";"Département des Antiquités égyptiennes"
cl010060655;"Mort de saint Bruno le 6 octobre 1101";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8045; MR 2030";"Département des Peintures"
cl010237028;"Arrivée de Louis XIV devant Douai, 6 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1474; MV 6105; MR 837";"Département des Peintures"
cl010268241;hydrie;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 641; Cp 57";"Département des Antiquités grecques, étrusques et romaines"
cl010269922;hydrie;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 6; Cp 177";"Département des Antiquités grecques, étrusques et romaines"
cl020217650;"Nombreux personnages dans une salle avec escalier et dais";"Delacroix, Eugène";;"RF 9915, Recto; vol.23, p.6";"Département des Arts graphiques"
cl010430021;"Combat de Filandre et du Maure (Astrée, 6, I)";"Manufacture de Nevers";"1660 / 1665  (3e quart du XVIIe siècle)";"RFML.OA.2018.18.1; OA 12929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121861;"Intérieur d'une salle à voûtes d'ogives, partiellement en ruine";"Delacroix, Eugène";1834;"RF 9148, 14; vol.22, p.355";"Département des Arts graphiques"
cl010059115;"Vue de la salle de la Paix, au Louvre, vers 1820";"Bouhot, Étienne ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1977 6";"Département des Peintures"
cl010007281;perle;;"-2033 / -1670  (Moyen Empire)";"E 22853; Curtis n°354";"Département des Antiquités égyptiennes"
cl010008925;bille;;"-3600 / -3300  (Nagada II)";"E 11441";"Département des Antiquités égyptiennes"
cl020104898;"Saint Charles Borromée visitant les pestiférés dans une salle d'hôpital";"ANONYME ITALIEN XVIIè s";;"INV 14613, Recto; NIII 27197; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl010259889;pichet;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010265277;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12433; Cp FR 135.b; Cp FR 135.a; Cp FR 135";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010288473;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"AM 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl020224593;"Femme assise, tournée vers la gauche, dans une salle à colonnes";"Chassériau, Théodore";;"RF 26089, 2; vol.25, p.273";"Département des Arts graphiques"
cl010292531;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.5";"Département des Antiquités grecques, étrusques et romaines"
cl010139544;masque;;;"AO 14702 A";"Département des Antiquités orientales"
cl010484522;masque;;;"AO 14702 B";"Département des Antiquités orientales"
cl010484523;masque;;;"AO 14702 C";"Département des Antiquités orientales"
cl010484524;masque;;;"AO 14702 D";"Département des Antiquités orientales"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl010268116;amphorisque;"peintre d'Ampersand ; peintre des amphorisques du Louvre";"vers -575";"E 443; Cp 380";"Département des Antiquités grecques, étrusques et romaines"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl020121877;"Intérieur d'un salle voûtée avec un escalier de pierre, et notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 30; vol.22, p.355";"Département des Arts graphiques"
cl010004672;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25687";"Département des Antiquités égyptiennes"
cl010264343;amphore;"peintre de Tydée";"vers -550";"Cp 10482";"Département des Antiquités grecques, étrusques et romaines"
cl020001550;"Étude de fenêtre de la salle de Léon X au Palazzo Vecchi de Florence";"VINI Sebastiano";;"INV 981, Recto; NIII 21489; MA 12560; Inventaire italien, t.I U 396; vol.1, p.158";"Département des Arts graphiques"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010255699;bague;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010277772;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1789; Ma 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010256882;"boucle d'oreille";;;"Bj 437";"Département des Antiquités grecques, étrusques et romaines"
cl010120586;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20188";"Département des Antiquités orientales"
cl010256681;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 247";"Département des Antiquités grecques, étrusques et romaines"
cl010006382;perle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17286";"Département des Antiquités égyptiennes"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010257847;applique;;"-575 / -550  (2e quart VIe s. av. J.-C. ; fin)";"Br 2607; MND 612";"Département des Antiquités grecques, étrusques et romaines"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010010160;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11993; E 11994; IF-8-1 et 2";"Département des Antiquités égyptiennes"
cl010290772;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"Br 307; ED 4404; INV 445; N 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010456939;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12";"Département des Antiquités grecques, étrusques et romaines"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010270379;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 529; CA 229";"Département des Antiquités grecques, étrusques et romaines"
cl010026032;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8350";"Département des Antiquités égyptiennes"
cl010321134;"Double folio coranique : sourate 1 (La Fatiha, al-fātiḥa), versets 5 à 7 et sourate 6 (Les troupeaux, al-anʿām), versets 49 (fin) à 50";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C4; MAO 5 c bis";"Département des Arts de l'Islam"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl010176814;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 61; A 7269; A 7267; A 7268";"Département des Antiquités orientales"
cl010290032;"Figure masculine dite “The Swan Hero”";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 219; ED 4463; INV 57";"Département des Antiquités grecques, étrusques et romaines"
cl010252645;couronne;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 118.1; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010256830;"applique de bijou";;"-625 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 39; MNC 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010256874;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 43";"Département des Antiquités grecques, étrusques et romaines"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010276240;vase;;;"Ma 2324; MR 988";"Département des Antiquités grecques, étrusques et romaines"
cl010253233;pyxis;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 434; NIII 1571; S 428";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
cl010256885;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 44";"Département des Antiquités grecques, étrusques et romaines"
cl010256689;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 248";"Département des Antiquités grecques, étrusques et romaines"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010289528;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1535; ED 3968; INV 2689; N 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010012385;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1825; Clot bey Caisse 21 F n°518";"Département des Antiquités égyptiennes"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010144852;bracelet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20136";"Département des Antiquités orientales"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl020532787;"Pl 1116 : Bustes modernes du Louvre et des Tuileries : Enfant ; Tête de Méduse ; la Géométrie ; la Charité (en tout 4 bustes) Pl 1117 : Bustes modernes du Louvre : Salle du 16 ème au 19 ème siècles ; Béatrix d'Este ; Personnages inconnus (2 bustes) (en tout 6 bustes) Pl 1122 : Bustes modernes du Louvre et des Tuilerie : Condé ; Louis XIII ; Mazarin ; Fénélon ; Molière ; Boileau (en tout 6 bustes) Pl 1113 : Bustes modernes du louvre et des Tuileries : Salle du 16 ème au 19 ème siècles : Mansard ; Bossuet ; Coysevox ; Marie Serre ; Gluck : Buffon (en tout 6 bustes)";"NORMAND Louis Marie";;"10419 C/ Recto; 8231";"Département des Arts graphiques"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010268463;coupe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1021; N 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010176853;bouton;;"vers -350";"SB 2766; PEZARD ET POTTIER 394; AS 3079; AS 3080";"Département des Antiquités orientales"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258921;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MN 343; C 632; N 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010279763;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"MN 608; N 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010270328;cratère;;"vers -470";"G 483; N 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010258271;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4409; MND 2325; D 144";"Département des Antiquités grecques, étrusques et romaines"
cl010254904;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 416; S 647";"Département des Antiquités grecques, étrusques et romaines"
cl020529464;"Etat actuel des Thermes ; détails de construction : salle couverte par une et par trois voûtes ; fragment d'architrave ; fragments divers, etc";"GUILLAUMOT Auguste Alexandre";;"8009 C/ Recto; 7280 / 6";"Département des Arts graphiques"
cl010269590;gobelet;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 181; Cp 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010257935;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010256692;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 249";"Département des Antiquités grecques, étrusques et romaines"
cl010267966;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 92; S 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010258287;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4429; MNE 4";"Département des Antiquités grecques, étrusques et romaines"
cl010275050;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 502; N 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010259919;loutrophore;"peintre d'Analatos";"vers -680";"CA 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010274358;œnochoé;"peintre de Haileybury";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 343; ED 758; N 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010260673;œnochoé;;"-1370 / -1190  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010269832;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 425; Cp 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010261086;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
cl010258792;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C.)";"C 403; Cp 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010146999;"revêtement de porte";;"vers -850";"AO 22275; L.53";"Département des Antiquités orientales"
cl010279036;"Frise des Panathénées";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"Ma 738; MR 825; N 1700; N 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010123222;"relief mural";;;"AO 13029";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010285482;skyphos;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010274797;cotyle;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 428; L 136";"Département des Antiquités grecques, étrusques et romaines"
cl010260672;amphore;;"-1500 / -1200  (XVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010281696;canthare;;"vers -560";"MNE 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010268059;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 352; ED 90; N 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010269580;gobelet;"groupe du Louvre F 166";"-530 / -510  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 169; Cp 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010285626;coupe;;"vers -620";"S 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010250303;pyxis;"près du scale-pattern group";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 433; NIII 1572; NIII 1680; S 427.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254895;cotyle;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 406; NIII 1606; S 405";"Département des Antiquités grecques, étrusques et romaines"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010254807;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 301; NIII 1556; S 381";"Département des Antiquités grecques, étrusques et romaines"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010268169;lékané;"peintre d'Athènes 931";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 550; S 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl010274798;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 427; L 137";"Département des Antiquités grecques, étrusques et romaines"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
