ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231491;"Un ange aux ailes déployées tenant une palme dans la main droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 44; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020105101;"Etude d'une main droite tenant un bol et d'une main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14809.BIS, Recto; NIII 31900; vol.6, p.491";"Département des Arts graphiques"
cl020202924;"Quatre doigts d'une main gauche tenant un objet, et main droite";"CALANDRUCCI Giacinto";;"INV 15677, Recto; NIII 16970; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020033135;"Echarpe et main droite d'une femme debout";"Degas, Edgar";"Vers 1865/1866";"RF 30010, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020035333;"Etude d'une main droite tenant une pipe";"Delaroche, Paul";;"RF 34878, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020100233;"Un petit enfant regardant sa main droite";"Chiari, Giuseppe Bartolomeo";;"INV 3041, Recto; NIII 23581; MA 12587; vol.2, p.29";"Département des Arts graphiques"
cl020132464;"Etude de main droite présentant la paume";"THIRION Eugène Romain";;"RF 22596, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020134801;"Femme, debout, la main droite au menton";"Chapu, Henri";;"RF 23052, 41; vol.24, p.431";"Département des Arts graphiques"
cl020597948;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/82 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020101799;"Jésus-Christ, debout, tendant la main droite";"Zuccaro, Federico";;"INV 4545, Recto; NIII 18924; MA 12541; vol.2, p.261";"Département des Arts graphiques"
cl020111865;"Etude de main droite retenant une draperie";"REGNAULT Henri";;"RF 325, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020203544;"Etude d'une main droite, vue de dessus";"CALANDRUCCI Giacinto";;"INV 16153, Verso; NIII 17508; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020229828;"Main droite reposant sur un genou ; arbres";"MENARD Emile René";;"RF 39728, 43; vol.29, p.309";"Département des Arts graphiques"
cl020597872;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020014400;"Homme nu, agenouillé, regardant vers la gauche, la main droite tenant...";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2188, Recto; Inv. français, t. XIII B 2228; vol.20, p.3";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020565370;"Etude de deux pieds posés sur un socle, et main droite, pomme vers l'extérieur";"OSBERT Alphonse";;"RF 53725, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020031522;"Paysanne italienne, la main droite appuyée sur une cruche";"NAUDIN Jules Ambroise François";;"RF 29465, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020021569;"Femme filant ; reprises de sa main droite";"BELLY Léon Adolphe Auguste";;"RF 6852, 16; vol.21, p.292";"Département des Arts graphiques"
cl020030621;"Oriental, la main droite sur un fusil";"SILVESTRE Israël";;"RF 14645, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020105094;"Etude d'une main droite tenant un bol";"ANONYME ITALIEN XVIIè s";;"INV 14803, Recto; NIII 31890; vol.6, p.490";"Département des Arts graphiques"
cl020132465;"Etude de main droite, la paume ouverte";"THIRION Eugène Romain";;"RF 22597, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020139761;"Homme drapé, debout, levant la main droite";"Chapu, Henri";;"RF 23182, 21; vol.24, p.441";"Département des Arts graphiques"
cl020145524;"Etude de main droite tenant un crayon";"Lépicié, Nicolas-Bernard";;"RF 38766.B, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020229437;"Etudes d'avant-bras et de main droite";"COTTET Charles";;"RF 39304, 16; vol.29, p.69";"Département des Arts graphiques"
cl020597905;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597915;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020035859;"Tête de femme, la main droite devant le visage";"Delaroche, Paul";;"RF 35391, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020018266;"Bacchus levant une coupe de sa main droite";"Parrocel, Étienne";;"RF 3729, 325; Inv. français, t. XIII B 834; vol.20, p.128";"Département des Arts graphiques"
cl020207764;"Femme demi-nue assise, la main droite sur la poitrine";"Le Brun, Charles";"vers 1672/1674";"INV 29984, Recto; NIII 34820; Guiffrey et Marcel G 7475; vol.12, p.255";"Département des Arts graphiques"
cl020121289;"Guerrier nu, marchant vers la droite, tenant une lance de la main droite";"David, Jacques-Louis";;"RF 9137, 74; vol.22, p.352";"Département des Arts graphiques"
cl020018267;"Bacchus levant une coupe de sa main droite";"Parrocel, Étienne";;"RF 3729, 326; Inv. français, t. XIII B 835; vol.20, p.128";"Département des Arts graphiques"
cl020205229;"Homme nu, assis, jambe droite pliée, main droite sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17746, Recto; NIII 20514; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020002140;"Main droite posée sur un livre ; guerrier debout, tourné vers la droite";"Salviati (Francesco de' Rossi, dit)";;"INV 1498, Verso; NIII 374; MA 370; vol.1, p.240";"Département des Arts graphiques"
cl020002390;"Deux études de mains : main gauche tenant un linge, main droite fermée";"CURRADI Francesco";;"INV 1713, Recto; NIII 21427; MA 12560; Inventaire italien, t. IV R 263; vol.1, p.277";"Département des Arts graphiques"
cl020014508;"Femme drapée, vue de dos, de trois quarts à droite, la main droite levée";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2296, Recto; Inv. français, t. XIII B 2231; vol.20, p.13";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020014388;"Etude d'homme vu de dos, la main droite appuyée sur un bâton";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2176, Recto; Inv. français, t. XIII B 2134; vol.20, p.2";"Département des Arts graphiques"
cl020597898;"Tenez l'arquebuse droite ou vers le haut de la main droite";"GHEYN Jacob II de";1608;"L 175 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020014528;"Femme en robe noire, debout, tenant un pigeon de la main droite";"Puvis de Chavannes, Pierre";"vers 1871";"RF 2316, Recto; Inv. français, t. XIII B 2155; vol.20, p.15";"Département des Arts graphiques"
cl020042666;"Sculpteur en buste, tenant dans sa main droite une figurine";"STEINLEN Théophile Alexandre";;"RF 34033, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl020116463;"Une main gauche allongée ; une main droite fermée ; un moulage de pied";"Montfort, Antoine Alphonse";;"RF 8003, Recto; Guiffrey et Marcel G 11508; vol.22, p.136";"Département des Arts graphiques"
cl020042026;"Etude de femme nue, accroupie, s'appuyant sur la main droite";"STEINLEN Théophile Alexandre";;"RF 33466, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020132977;"Portrait d'Edmond de Goncourt, la main droite tenant une cigarette";"BRACQUEMOND Félix";1880;"RF 22889, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020507542;"Peintre tenant sa palette de la main droite ; sa main gauche sur une canne";"Watteau, Jean-Antoine";;"RF 51823, Recto";"Département des Arts graphiques"
cl020507528;"Femme, assise, tenant un masque de sa main droite";"PATER Jean-Baptiste Valenciennes";;"RF 51809, Recto";"Département des Arts graphiques"
cl020514290;"Femme debout tenant de la main droite un récipient";"David, Jacques-Louis";"vers 1775/1780";"RF 54309, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020002079;"Figure drapée, assise, appuyée sur la main droite";"PIERATTI Giovanni Battista";;"INV 1439, Recto; NIII 22043; MA 12562; Inventaire italien, t. IV R 479; vol.1, p.232";"Département des Arts graphiques"
cl020026638;"Portrait d'une femme accoudée, main droite au menton";"MATHEY Paul";;"RF 11187, 9; vol.23, p.135";"Département des Arts graphiques"
cl020116138;"Homme marchant, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7704, Recto; Guiffrey et Marcel G 11454; vol.22, p.92";"Département des Arts graphiques"
cl020132656;"Tête de femme appuyée sur sa main droite";"CARRIERE Eugène";;"RF 22783, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020221328;"Femme vêtue d'une draperie, la main droite tendue";"Chassériau, Théodore";;"RF 24932, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020224845;"Homme en buste, et étude de main droite";"Chassériau, Théodore";;"RF 26253, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020502463;"Femme debout levant la main droite au ciel";"Corot, Jean-Baptiste Camille";;"RF 8780, Verso";"Département des Arts graphiques"
cl020514882;"Tête de femme, appuyée sur la main droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54609, Recto";"Département des Arts graphiques"
cl020572761;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/59 Recto; 1519";"Département des Arts graphiques"
cl020018096;"Femme debout, drapée et voilée, le bras gauche tendu, la main droite...";"Parrocel, Étienne";;"RF 3729, 184; Inv. français, t. XIII B 697; vol.20, p.128";"Département des Arts graphiques"
cl020041887;"Homme nu, debout, tenant un bâton dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33353, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020006092;"Saint Bruno, une crosse dans la main droite";"Tiarini, Alessandro";;"INV 9041, Recto; NIII 5889; MA 5484; vol.4, p.364";"Département des Arts graphiques"
cl020006151;"Homme souriant, et reprise de la main droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Verso; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques"
cl020116162;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7727, Recto; Guiffrey et Marcel G 11455; vol.22, p.95";"Département des Arts graphiques"
cl020116163;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7728, Recto; Guiffrey et Marcel G 11456; vol.22, p.95";"Département des Arts graphiques"
cl020134961;"Figure de femme, la main droite au sol";"Chapu, Henri";;"RF 23055, 46; vol.24, p.431";"Département des Arts graphiques"
cl020138526;"Croquis d'un personnage assis, la main droite levée";"Chapu, Henri";;"RF 23150, 52; vol.24, p.438";"Département des Arts graphiques"
cl020205426;"Une femme debout, drapée, levant la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17929, Recto; NIII 21217; MA 12559; vol.7, p.451";"Département des Arts graphiques"
cl020208350;"Apollon assis, et reprise de la main droite";"Le Moyne, François";;"INV 30549, Recto; NIII 29896; MA 12648; Guiffrey et Marcel G 8663; vol.12, p.348";"Département des Arts graphiques"
cl020531402;"Etude de main (partie droite d'une feuille d'études)";"LEROY Alphonse Alexandre";;"6812 C/ Recto";"Département des Arts graphiques"
cl020572760;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/58 Recto; 1491";"Département des Arts graphiques"
cl020565361;"Etudes de mains tenant une flûte ou un bâton, femme vue en buste, de profil à droite, levant le bras gauche, tête de femme de profil à droite, main droite";"OSBERT Alphonse";;"RF 53715, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020112639;"Triton vu de trois quarts, une conque dans la main droite";"Perrier, François";;"RF 1034, Recto; Inv. français, t. XIII B 1195; vol.19, p.86";"Département des Arts graphiques"
cl020205064;"Homme nu, de profil, à droite, et reprise de la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17588, Recto; NIII 19620; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020229140;"Femme nue, avançant vers la droite, une fleur dans la main droite";"BESNARD Albert";1890;"RF 39148, Recto; LUX 88.D; vol.29, p.36";"Département des Arts graphiques"
cl020134756;"Figure, la main droite par-dessus l'épaule gauche";"Chapu, Henri";;"RF 23052, 16; vol.24, p.431";"Département des Arts graphiques"
cl020203569;"Enfant nu, assis, appuyé sur sa main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16173, Recto; NIII 17528; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020596012;"Le grenadier joignant la main droite au fusil";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020012228;"Homme nu, debout, portant la main droite à sa bouche";"Dandré-Bardon, Michel-François";;"INV 26053, Recto; NIII 15844; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020222305;"Main tenant une draperie";"Chassériau, Théodore";;"RF 25668, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020031646;"Femme dormant, la joue droite appuyée sur la main gauche";"Toulouse-Lautrec, Henri de";;"RF 29586, Recto; vol.26, p.63";"Département des Arts graphiques"
