ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564635;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564644;"La flagellation du Christ";"ANONYME LOMBARD XVIè s";;"859 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564640;"Vue d'une cité avec des vestiges antiques";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564603;"Architecture gothique et tour ornée de pilastres";"COPISTE D'ALTICHIERO";;"841 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565567;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1380 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565571;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1384 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565572;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1385 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565578;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1391 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565584;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1397 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565586;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1399 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565592;"Vues des ruines du Colisée";"ANONYME ITALIEN DU NORD XVIe siècle";;"1405 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565603;"Portail avec arc triomphal et trois portes";"ANONYME ITALIEN DU NORD XVIe siècle";;"1416 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565614;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1427 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565620;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1433 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565632;Eglise;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1444 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565641;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1453 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565642;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1454 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565646;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1458 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565649;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1461 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565652;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1464 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565653;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1465 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565655;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1467 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565658;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1470 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565660;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1472 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565663;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1475 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020575377;"Croquis architecturaux : plan et monument commémoratif";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1466 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020565566;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1379 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565568;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1381 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565570;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1383 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565573;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1386 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565574;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1387 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565577;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1390 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565580;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1393 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565588;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1401 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565593;"Vues des ruines du Colisée";"ANONYME ITALIEN DU NORD XVIe siècle";;"1406 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565605;"Arc de triomphe avec scène de combat";"ANONYME ITALIEN DU NORD XVIe siècle";;"1418 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565608;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1421 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565610;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1423 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565612;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1425 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565616;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1429 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565619;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1432 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565621;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1476 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565624;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1436 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565625;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1437 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565627;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1439 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565633;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1445 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565634;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1446 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565636;"Pont dans un paysage escarpé";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1448 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565637;"Pont dans un paysage escarpé";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1449 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565643;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1455 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565645;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1457 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565651;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1463 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565656;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1468 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565659;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1471 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565661;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1473 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565563;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1376 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565564;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1377 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565569;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1382 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565579;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1392 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565583;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1396 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565585;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1398 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565587;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1400 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565609;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1422 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565611;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1424 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565613;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1426 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565615;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1428 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565617;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1430 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565622;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1434 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565623;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1435 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565628;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1440 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565630;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1442 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565631;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1443 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565635;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1447 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565638;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1450 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565639;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1451 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565640;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1452 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565647;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1459 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565648;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1460 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565650;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1462 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565657;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1469 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565662;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1474 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565575;"Tombeau antique";"ANONYME ITALIEN DU NORD XVIe siècle";;"1388 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565618;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1431 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565576;"Tombeau antique";"ANONYME ITALIEN DU NORD XVIe siècle";;"1389 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565607;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1420 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565644;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1456 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564630;"Vue perspective d'une cité avec colonne à terre au premier plan";"MAITRE DE L'ALBUM SOANE";;"854 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565589;"Chapiteaux de style corinthien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1402 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565590;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1403 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565606;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1419 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565626;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1438 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020109034;"Le Christ sur la Croix, entre la Vierge et saint Jean";"Dürer, Albrecht";;"INV 18995, Recto; NIII 28117; MA 12631; Allemands A 112; vol.8, p.101";"Département des Arts graphiques"
cl020565581;Autel;"ANONYME ITALIEN DU NORD XVIe siècle";;"1394 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565604;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1417 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564609;"La Nativité et l'Annonce aux bergers";"COPISTE D'ALTICHIERO";;"844 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565565;"Fronton ornemental";"ANONYME ITALIEN DU NORD XVIe siècle";;"1378 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565582;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1395 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565591;Grotesques;"ANONYME ITALIEN DU NORD XVIe siècle";;"1404 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565629;"Cité vue en perspective";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1441 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564607;"Chocs de cavaliers";"COPISTE D'ALTICHIERO";;"843 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564631;"Architecture gothique, une pêche et un canard";"COPISTE D'ALTICHIERO";;"855 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564621;"Vue perspective d'une église gothique";"COPISTE D'ALTICHIERO";;"850 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565654;"Projet pour la façade de San Petronio à Bologne";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1466 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564604;"Cavaliers et soldats, figure de saint debout et Vierge d'humilité.";"MAITRE DES ETUDES DE FIGURES";;"841 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020565555;"Autel avec des têtes de Jupiter Ammon";"ANONYME ITALIEN DU NORD XVIe siècle";;"1368 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565558;"Stèle dédiée à Romulus et Remus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1371 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565560;"Stèle avec des victoires ailées, un aigle et un chien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1373 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565557;"Stèle de L. Pinnius Celsus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1370 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565561;"Autel avec des aigles";"ANONYME ITALIEN DU NORD XVIe siècle";;"1374 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565562;"Stèle funéraire";"ANONYME ITALIEN DU NORD XVIe siècle";;"1375 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565556;"Stèle de Licinia Magna (?)";"ANONYME ITALIEN DU NORD XVIe siècle";;"1369 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565559;"Stèle de L. Sestius Eutropus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1372 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565597;"Arc de triomphe à trois portes avec des statues et inscriptions";"ANONYME ITALIEN DU NORD XVIe siècle";;"1410 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565600;"Arc de triomphe à trois portes avec des reliefs, épigraphe et médaillons impériales";"ANONYME ITALIEN DU NORD XVIe siècle";;"1413 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565554;"Autel funéraire. Frontispice";"ANONYME ITALIEN DU NORD XVIe siècle";;"1367 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565594;"Arc de triomphe avec une adlocutio";"ANONYME ITALIEN DU NORD XVIe siècle";;"1407 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565599;"Arc de triomphe à trois portes avec une scène de clementia impériale";"ANONYME ITALIEN DU NORD XVIe siècle";;"1412 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565602;"Arc de triomphe à trois portes avec une scène de clementia impériale";"ANONYME ITALIEN DU NORD XVIe siècle";;"1415 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565595;"Arc de triomphe avec une adlocutio, scènes de sacrifice et vue d'une ville";"ANONYME ITALIEN DU NORD XVIe siècle";;"1408 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565601;"Arc de triomphe à trois portes avec une scène de adlocutio et clementia impériale";"ANONYME ITALIEN DU NORD XVIe siècle";;"1414 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565598;"Arc de triomphe à trois portes avec des scènes de adlocutio impérial";"ANONYME ITALIEN DU NORD XVIe siècle";;"1411 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565596;"Arc de triomphe à deux portes";"ANONYME ITALIEN DU NORD XVIe siècle";;"1409 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
