ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505156;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50048, Recto; Catalogue Rochebouët Z 39";"Département des Arts graphiques"
cl020505157;"Paris, Caisse d'Escompte : élévation de la façade arrière";"Brongniart, Alexandre Théodore";;"RF 50049, Recto; Catalogue Rochebouët Z 40";"Département des Arts graphiques"
cl020505158;"Paris, Caisse d'Escompte : coupe longitudinale du pavillon principal";"Brongniart, Alexandre Théodore";1789;"RF 50050, Recto; Catalogue Rochebouët Z 41";"Département des Arts graphiques"
cl020505159;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50051, Recto; Catalogue Rochebouët Z 42";"Département des Arts graphiques"
cl020505160;"Paris, Caisse d'Escompte : élévation du bâtiment des directeurs";"Brongniart, Alexandre Théodore";;"RF 50052, Recto; Catalogue Rochebouët Z 43";"Département des Arts graphiques"
cl020505161;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50053, Recto; Catalogue Rochebouët Z 44";"Département des Arts graphiques"
cl020505162;"Paris, Caisse d'Escompte";"Brongniart, Alexandre Théodore";;"RF 50054, Recto; Catalogue Rochebouët Z 45";"Département des Arts graphiques"
cl020505163;"Paris, Caisse d'Escompte : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50055, Recto; Catalogue Rochebouët Z 46";"Département des Arts graphiques"
cl020505164;"Paris, Caisse d'Escompte : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50056, Recto; Catalogue Rochebouët Z 47";"Département des Arts graphiques"
cl020505165;"Paris, Caisse d'Escompte : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50057, Recto; Catalogue Rochebouët Z 48";"Département des Arts graphiques"
cl020505166;"Paris, Caisse d'Escompte : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50058, Recto; Catalogue Rochebouët Z 49";"Département des Arts graphiques"
cl020505167;"Paris, Caisse d'Escompte : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50059, Recto; Catalogue Rochebouët Z 50";"Département des Arts graphiques"
cl020505168;"Paris, Caisse d'Escompte : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50060, Recto; Catalogue Rochebouët Z 52";"Département des Arts graphiques"
cl020505169;"Paris, Caisse d'Escompte : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50061, Recto; Catalogue Rochebouët Z 53";"Département des Arts graphiques"
cl020505170;"Paris, Caisse d'Escompte : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50062, Recto; Catalogue Rochebouët Z 53.bis";"Département des Arts graphiques"
cl020505171;"Paris, Caisse d'Escompte : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50063, Recto; Catalogue Rochebouët Z 54";"Département des Arts graphiques"
cl020505172;"Paris, Maison des Cordeliers : plan";"Brongniart, Alexandre Théodore";;"RF 50063.BIS, Recto; Catalogue Rochebouët Z 54.bis";"Département des Arts graphiques"
cl020505173;"Projet de Halle publique ou de Resserre pour le grain (1786) : plan";"Brongniart, Alexandre Théodore";;"RF 50064, Recto; Catalogue Rochebouët Z 55";"Département des Arts graphiques"
cl020505174;"Projet de Halle publique ou de Resserre pour le grain (1786) : coupes";"Brongniart, Alexandre Théodore";;"RF 50065, Recto; Catalogue Rochebouët Z 56";"Département des Arts graphiques"
cl020505175;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066, Recto; Catalogue Rochebouët Z 57.1";"Département des Arts graphiques"
cl020505176;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.1, Recto; Catalogue Rochebouët Z 57.2";"Département des Arts graphiques"
cl020505177;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.2, Recto; Catalogue Rochebouët Z 57.3";"Département des Arts graphiques"
cl020505178;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.3, Recto; Catalogue Rochebouët Z 57.4";"Département des Arts graphiques"
cl020505179;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.4, Recto; Catalogue Rochebouët Z 57.5";"Département des Arts graphiques"
cl020505180;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.5, Recto; Catalogue Rochebouët Z 57.6";"Département des Arts graphiques"
cl020505181;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.6, Recto; Catalogue Rochebouët Z 57.7";"Département des Arts graphiques"
cl020505182;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.7, Recto; Catalogue Rochebouët Z 57.8";"Département des Arts graphiques"
cl020505183;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.8, Recto; Catalogue Rochebouët Z 57.9";"Département des Arts graphiques"
cl020505184;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.9, Recto; Catalogue Rochebouët Z 57.10";"Département des Arts graphiques"
cl020505185;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.10, Recto; Catalogue Rochebouët Z 57.11";"Département des Arts graphiques"
cl020505186;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067, Recto; Catalogue Rochebouët Z 58.1";"Département des Arts graphiques"
cl020505187;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.1, Recto; Catalogue Rochebouët Z 58.2";"Département des Arts graphiques"
cl020505188;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.2, Recto; Catalogue Rochebouët Z 58.3";"Département des Arts graphiques"
cl020505189;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.3, Recto; Catalogue Rochebouët Z 58.4";"Département des Arts graphiques"
cl020505190;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.4, Recto; Catalogue Rochebouët Z 58.5";"Département des Arts graphiques"
cl020505191;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.5, Recto; Catalogue Rochebouët Z 58.6";"Département des Arts graphiques"
cl020505192;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.6, Recto; Catalogue Rochebouët Z 58.7";"Département des Arts graphiques"
cl020505193;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.7, Recto; Catalogue Rochebouët Z 58.8";"Département des Arts graphiques"
cl020505194;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.8, Recto; Catalogue Rochebouët Z 58.9";"Département des Arts graphiques"
cl020505195;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.9, Recto; Catalogue Rochebouët Z 58.10";"Département des Arts graphiques"
cl020505196;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.10, Recto; Catalogue Rochebouët Z 58.11";"Département des Arts graphiques"
cl020505197;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.11, Recto; Catalogue Rochebouët Z 58.12";"Département des Arts graphiques"
cl020505198;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.12, Recto; Catalogue Rochebouët Z 58.13";"Département des Arts graphiques"
cl020505199;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068, Recto; Catalogue Rochebouët Z 59.1";"Département des Arts graphiques"
cl020505200;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.1, Recto; Catalogue Rochebouët Z 59.2";"Département des Arts graphiques"
cl020505201;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.2, Recto; Catalogue Rochebouët Z 59.3";"Département des Arts graphiques"
cl020505202;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.3, Recto; Catalogue Rochebouët Z 59.4";"Département des Arts graphiques"
cl020505203;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.4, Recto; Catalogue Rochebouët Z 59.5";"Département des Arts graphiques"
cl020505204;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.5, Recto; Catalogue Rochebouët Z 59.6";"Département des Arts graphiques"
cl020505205;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.6, Recto; Catalogue Rochebouët Z 59.7";"Département des Arts graphiques"
cl020505206;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.7, Recto; Catalogue Rochebouët Z 59.8";"Département des Arts graphiques"
cl020505207;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.8, Recto; Catalogue Rochebouët Z 59.9";"Département des Arts graphiques"
cl020505208;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.9, Recto; Catalogue Rochebouët Z 59.10";"Département des Arts graphiques"
cl020505209;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.10, Recto; Catalogue Rochebouët Z 59.11";"Département des Arts graphiques"
cl020505210;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50069, Recto; Catalogue Rochebouët Z 60";"Département des Arts graphiques"
cl020505212;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50071, Recto; Catalogue Rochebouët Z 62";"Département des Arts graphiques"
cl020505213;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50070, Recto; Catalogue Rochebouët Z 61";"Département des Arts graphiques"
cl020505214;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50072, Recto; Catalogue Rochebouët Z 63";"Département des Arts graphiques"
cl020505215;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50073, Recto; Catalogue Rochebouët Z 64";"Département des Arts graphiques"
cl020505216;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50074, Recto; Catalogue Rochebouët Z 65";"Département des Arts graphiques"
cl020505217;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50075, Recto; Catalogue Rochebouët Z 66";"Département des Arts graphiques"
cl020505218;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50076, Recto; Catalogue Rochebouët Z 67";"Département des Arts graphiques"
cl020505219;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50077, Recto; Catalogue Rochebouët Z 68";"Département des Arts graphiques"
cl020505220;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50078, Recto; Catalogue Rochebouët Z 69";"Département des Arts graphiques"
cl020505221;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50079, Recto; Catalogue Rochebouët Z 70";"Département des Arts graphiques"
cl020505222;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50080, Recto; Catalogue Rochebouët Z 71";"Département des Arts graphiques"
cl020505223;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50081, Recto; Catalogue Rochebouët Z 72";"Département des Arts graphiques"
cl020505224;"Vincennes (?) : plan de masse du château et de la ville";"Brongniart, Alexandre Théodore";;"RF 50081.BIS, Recto; Catalogue Rochebouët Z 72.bis";"Département des Arts graphiques"
cl020505225;"Projet pour un Collège de Pharmacie";"Brongniart, Alexandre Théodore";;"RF 50082, Recto; Catalogue Rochebouët Z 73";"Département des Arts graphiques"
cl020505226;"Projet pour un Collège de Pharmacie";"Brongniart, Alexandre Théodore";;"RF 50083, Recto; Catalogue Rochebouët Z 74";"Département des Arts graphiques"
cl020505227;"Projet pour un Collège de Pharmacie";"Brongniart, Alexandre Théodore";;"RF 50084, Recto; Catalogue Rochebouët Z 75";"Département des Arts graphiques"
cl020505228;"Projet pour un Collège de Pharmacie";"Brongniart, Alexandre Théodore";;"RF 50085, Recto; Catalogue Rochebouët Z 76";"Département des Arts graphiques"
cl020505229;"Paris, Amphithéâtre de lycée (rue des Bons-Enfants ?) : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50086, Recto; Catalogue Rochebouët Z 77";"Département des Arts graphiques"
cl020505230;"Paris, Amphithéâtre de lycée (rue des Bons-Enfants ?)";"Brongniart, Alexandre Théodore";;"RF 50087, Recto; Catalogue Rochebouët Z 78";"Département des Arts graphiques"
cl020505231;"Paris, Amphithéâtre de lycée (rue des Bons-Enfants ?)";"Brongniart, Alexandre Théodore";;"RF 50088, Recto; Catalogue Rochebouët Z 79";"Département des Arts graphiques"
cl020505232;"Paris, Amphithéâtre de lycée (rue des Bons-Enfants ?)";"Brongniart, Alexandre Théodore";;"RF 50089, Recto; Catalogue Rochebouët Z 80";"Département des Arts graphiques"
cl020505233;"Bordeaux, place publique : plan de masse";"Brongniart, Alexandre Théodore";;"RF 50090, Recto; Catalogue Rochebouët Z 81";"Département des Arts graphiques"
cl020505234;"Bordeaux, place publique : plan général de la place";"Brongniart, Alexandre Théodore";;"RF 50091, Recto; Catalogue Rochebouët Z 82";"Département des Arts graphiques"
cl020505235;"Bordeaux, place publique : plans, partie d'élévation";"Brongniart, Alexandre Théodore";;"RF 50092, Recto; Catalogue Rochebouët Z 83";"Département des Arts graphiques"
cl020505236;"Bordeaux, place publique : perspective";"Brongniart, Alexandre Théodore";;"RF 50093, Recto; Catalogue Rochebouët Z 84";"Département des Arts graphiques"
cl020505237;"Bordeaux, place publique : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50094, Recto; Catalogue Rochebouët Z 84";"Département des Arts graphiques"
cl020505238;"Bordeaux, place publique : portique et ordre et plan au sol";"Brongniart, Alexandre Théodore";;"RF 50095, Recto; Catalogue Rochebouët Z 86";"Département des Arts graphiques"
cl020505239;"Bordeaux, place publique : portique et ordre et plan au sol";"Brongniart, Alexandre Théodore";;"RF 50096, Recto; Catalogue Rochebouët Z 87";"Département des Arts graphiques"
cl020505240;"Bordeaux, place publique : portique dorique et élévation";"Brongniart, Alexandre Théodore";;"RF 50097, Recto; Catalogue Rochebouët Z 88";"Département des Arts graphiques"
cl020505241;"Bordeaux, place publique : élévation des façades";"Brongniart, Alexandre Théodore";;"RF 50098, Recto; Catalogue Rochebouët Z 89";"Département des Arts graphiques"
cl020505242;"Bordeaux, place publique";"Brongniart, Alexandre Théodore";;"RF 50099, Recto; Catalogue Rochebouët Z 90";"Département des Arts graphiques"
