ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328450;"Fragment de carreau de bordure au rinceau porteur d'oeillet sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/745; AFI 2196";"Département des Arts de l'Islam"
cl010328560;"Carreau fragmentaire aux médaillons polylobés fleuris et aux branches de prunus ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/822 a; X 40.3 a, b, c";"Département des Arts de l'Islam"
cl010328568;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/828; X 40.5";"Département des Arts de l'Islam"
cl010328569;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/829; AFI 2160";"Département des Arts de l'Islam"
cl010328571;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/830; X 40.4";"Département des Arts de l'Islam"
cl010328579;"Carreau aux rosettes tourbillonnantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/837; OA 4047/13 doublon";"Département des Arts de l'Islam"
cl010328584;"Carreau de bordure à la tulipe aux feuilles arabesques";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/841; OA 4047/12 doublon";"Département des Arts de l'Islam"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010328794;"Carreau aux tulipes tourbillonnantes dans un médaillon polylobé";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 4047/105; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328795;"Carreau au tourbillon de tulipes dans un médaillon polylobé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/106; 83 ?; 84 ?";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010328992;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/29; 276";"Département des Arts de l'Islam"
cl010328994;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/30; 277";"Département des Arts de l'Islam"
cl010329056;"Carreau au décor de volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/77; 161(?); 191(?)";"Département des Arts de l'Islam"
cl010329078;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/93; 75 (?)";"Département des Arts de l'Islam"
cl010331036;"Soucoupe aux fleurs et rochers stylisés";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 12078; UCAD 12078; D 12078";"Département des Arts de l'Islam"
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam"
cl010331882;"Carreau de bordure à décor de palmette, tulipes et feuilles dentelées fleuries sur fond noir";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 263; UCAD 263; D 263";"Département des Arts de l'Islam"
cl010332259;"Carreau à réseau feuillu enfermant et palmettes fleuries";;"vers 1750";"AD 337; UCAD 337";"Département des Arts de l'Islam"
cl010332447;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/2; UCAD 4330/2";"Département des Arts de l'Islam"
cl010332483;"Boule de suspension au chérubin";;"1700 / 1800  (XVIIIe siècle)";"AD 4410 B; UCAD 4410 b; A 4410 B";"Département des Arts de l'Islam"
cl010332964;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/2; UCAD 5986/2";"Département des Arts de l'Islam"
cl010332965;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/3; UCAD 5986/3";"Département des Arts de l'Islam"
cl010332966;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/4; UCAD 5986/4";"Département des Arts de l'Islam"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl010333594;Tasse;;"1700 / 1900  (XVIIIe siècle)";"AD 8573; UCAD 8573; D 8573";"Département des Arts de l'Islam"
cl010319083;"Vase aux mandorles ponctuées se prolongeant en tiges fleuries";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1246";"Département des Arts de l'Islam"
cl010319084;"Coupe aux médaillons quadrillés";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1247";"Département des Arts de l'Islam"
cl010323061;"fragment de finjan";;;"MAO 936/1937 a";"Département des Arts de l'Islam"
cl010323064;"fragment de finjan";;;"MAO 936/1937 d";"Département des Arts de l'Islam"
cl010323301;"Fragment de carreau";;;"MAO 936/2132 a";"Département des Arts de l'Islam"
cl010323302;"Fragment de carreau";;;"MAO 936/2132 b";"Département des Arts de l'Islam"
cl010323686;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/490";"Département des Arts de l'Islam"
cl010323692;"Fragment de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/496";"Département des Arts de l'Islam"
cl010324090;"Fragment de carreau";;"vers 1864";"MAO 936/822";"Département des Arts de l'Islam"
cl010324095;"Tesson à décor de vigne bleue et turquoise sur fond blanc";;1991;"MAO 936/827";"Département des Arts de l'Islam"
cl010324097;"Fragment de carreau";;1991;"MAO 936/829";"Département des Arts de l'Islam"
cl010328098;"Carreau au réseau de rumi et fleur saz feuillue";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/486; OA 3919/2 -286.3";"Département des Arts de l'Islam"
cl010328559;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/821; AFI 2163";"Département des Arts de l'Islam"
cl010328564;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/824; AFI 2162";"Département des Arts de l'Islam"
cl010328578;"Carreau aux oeillets encadrant une palmette fleurie";;"vers 1750";"OA 3919/836; OA 4047/14 doublon";"Département des Arts de l'Islam"
cl010328581;"Carreau à décor de rosette dans des segments d'arcs";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/839; OA 4047/21 doublon";"Département des Arts de l'Islam"
cl010328773;Plat;;;"OA 3928";"Département des Arts de l'Islam"
cl010328925;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/207; 118; OA 3919/2 -295.1; OA 3919/2 -295";"Département des Arts de l'Islam"
cl010328930;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/210; 117 (?); OA 3919/2 -295.4; 119 (?); 120 (?); OA 3919/2 -295";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010329736;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7451";"Département des Arts de l'Islam"
cl010330821;"Plat au cheval dans un pré";;"1650 / 1915  (3ème quart du XVIIe siècle [?]; XXe siècle [?])";"AD 10156; UCAD 10156; D 10156";"Département des Arts de l'Islam"
cl010330842;"Boule de suspension aux chérubins à ailes vertes";;"1700 / 1800  (XVIIIe siècle)";"AD 10173; UCAD 10173";"Département des Arts de l'Islam"
cl010330907;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"AD 10588; UCAD 10588; D 10588";"Département des Arts de l'Islam"
cl010331023;Plat;;"1800 / 1900  (XIXe siècle)";"AD 11751; UCAD 11751; D 11751";"Département des Arts de l'Islam"
cl010331339;"Carreau à inscription arménienne dédié à Saint Agop";;1843;"AD 17349; UCAD 17349";"Département des Arts de l'Islam"
cl010332236;"Coupe à la jeune femme au manteau vert";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 b; UCAD 32445 b";"Département des Arts de l'Islam"
cl010332237;"Coupe à la jeune femme au manteau jaune";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 C; UCAD 32445 c";"Département des Arts de l'Islam"
cl010332446;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/1; UCAD 4330/1";"Département des Arts de l'Islam"
cl010332448;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/3; UCAD 4330/3";"Département des Arts de l'Islam"
cl010332958;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/10; UCAD 5986/10";"Département des Arts de l'Islam"
cl010332959;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/11; UCAD 5986/11";"Département des Arts de l'Islam"
cl010332960;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/12; UCAD 5986/12";"Département des Arts de l'Islam"
cl010332961;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/13; UCAD 5986/13";"Département des Arts de l'Islam"
cl010332968;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/6; UCAD 5986/6";"Département des Arts de l'Islam"
cl010332969;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/7; UCAD 5986/7";"Département des Arts de l'Islam"
cl010332971;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/9; UCAD 5986/9";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010333356;"Coupe côtelée sur pied";;"1700 / 1800  (XVIIIe siècle)";"AD 7228; UCAD 7228; D 7228";"Département des Arts de l'Islam"
cl010333544;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8219 a, b; UCAD 8219 a, b; D 8219 A; D 8219 B";"Département des Arts de l'Islam"
cl010333592;Bol;;;"AD 8571; UCAD 8571; D 8571";"Département des Arts de l'Islam"
cl010319081;Tasse;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1245 a";"Département des Arts de l'Islam"
cl010319203;"Petit bol";;"1700 / 1800  (XVIIIe siècle)";"MAO 174";"Département des Arts de l'Islam"
cl010319879;"Coupe à décor floral";;"1700 / 1800  (XVIIIe siècle)";"MAO 238";"Département des Arts de l'Islam"
cl010319928;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 b";"Département des Arts de l'Islam"
cl010323062;"fragment de finjan";;;"MAO 936/1937 b";"Département des Arts de l'Islam"
cl010323063;"fragment de finjan";;;"MAO 936/1937 c";"Département des Arts de l'Islam"
cl010323216;"Fragment de carreau";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/2052";"Département des Arts de l'Islam"
cl010323217;"Fragment de carreau";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 936/2053";"Département des Arts de l'Islam"
cl010323318;"Fragment de paroi";;"1500 / 1600  (XVIe siècle)";"MAO 936/2143";"Département des Arts de l'Islam"
cl010323687;"Fond de plat sur base annulaire";;"1600 / 1700  (XVIIe siècle)";"MAO 936/491";"Département des Arts de l'Islam"
cl010323689;"Bord de bol à lèvre évasée";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/493";"Département des Arts de l'Islam"
cl010324091;"Trois fragments de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/823 a, b, c";"Département des Arts de l'Islam"
cl010324094;"Petite bouteille balustre au col renflé";;"1900 / 2000  (XXe siècle)";"MAO 936/826";"Département des Arts de l'Islam"
cl010328096;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/484; OA 3919/2 -286.1";"Département des Arts de l'Islam"
cl010328561;"Fragment de carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/822 b; AFI 2166";"Département des Arts de l'Islam"
cl010328565;"Carreau fragmentaire aux médaillons polylobés fleuris et aux branches de prunus ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/825; X 40.2";"Département des Arts de l'Islam"
cl010328566;"Fragment de carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/826 a, b, c, d, e; AFI 2164";"Département des Arts de l'Islam"
cl010328572;"Carreau de bordure appartenant à une frise de rosettes et de tulipes sur fond bleu";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919/831; X 40.6";"Département des Arts de l'Islam"
cl010328573;"Carreau de bordure au rinceau de tulipes et rosettes sur fond cobalt";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/832; AFI 2161";"Département des Arts de l'Islam"
cl010328574;"Carreau à la rosette et aux quatre fleurs sur fond bleu";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/833; X 40.1";"Département des Arts de l'Islam"
cl010328580;"Carreau à décor de plante stylisée";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/838; OA 4047/20 doublon";"Département des Arts de l'Islam"
cl010328583;"Carreau à la croix pattée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/840; OA 4047/19 doublon";"Département des Arts de l'Islam"
cl010328585;"Carreau de bordure aux fleurs saz épanouies et petites feuilles. Frise de triangles";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/842; OA 4047/15 doublon";"Département des Arts de l'Islam"
cl010328770;"Coupe aux mandorles écailleuses et demi mandorles fleuries";;"1700 / 1800  (XVIIIe siècle)";"OA 3925";"Département des Arts de l'Islam"
cl010328771;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3926";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010328991;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/28; 278";"Département des Arts de l'Islam"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
cl010329032;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/6; 230";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010329738;Vase;;"1700 / 1800  (XVIIIe siècle)";"OA 7453";"Département des Arts de l'Islam"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010330826;"Plat à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle)";"AD 10160; UCAD 10160; D 10160";"Département des Arts de l'Islam"
cl010330896;Tasse;;;"AD 10538; UCAD 10538; D 10538";"Département des Arts de l'Islam"
cl010330917;"Boule de suspension à la plante fleurie";;"1700 / 1800  (XVIIIe siècle)";"AD 10611; UCAD 10611; D 10611";"Département des Arts de l'Islam"
cl010330923;"Grand bol";;"1700 / 1800  (XVIIIe siècle)";"AD 1062; UCAD 1062; D 1062";"Département des Arts de l'Islam"
cl010330986;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 1095; UCAD 1095; UC 1095";"Département des Arts de l'Islam"
cl010331012;Tasse;;;"AD 11279; UCAD 11279; D 11279";"Département des Arts de l'Islam"
cl010332235;"Coupe au musicien et à la danseuse";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 a; UCAD 32445 a";"Département des Arts de l'Islam"
cl010332238;"Coupe à l'oiseau becquetant une baie rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 D; UCAD 32445 d";"Département des Arts de l'Islam"
cl010332445;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330; UCAD 4330";"Département des Arts de l'Islam"
cl010332957;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/1; UCAD 5986/1";"Département des Arts de l'Islam"
cl010332962;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/14; UCAD 5986/14";"Département des Arts de l'Islam"
cl010332967;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/5; UCAD 5986/5";"Département des Arts de l'Islam"
cl010332970;"Carreau aux médaillons polylobés fleuris sur fond de branches ondulantes de prunus";;"1700 / 1800  (XVIIIe siècle)";"AD 5986/8; UCAD 5986/8";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010333540;"Cafetière à décor de bouquets de fleurs";;"1700 / 1800  (XVIIIe siècle)";"AD 8214; UCAD 8214; D 8214";"Département des Arts de l'Islam"
cl010333542;"Pot à cosmétique";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8216; UCAD 8216; D 8216";"Département des Arts de l'Islam"
cl010333545;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8220 a, b; UCAD 8220 a, b; D 8220 A; D 8220 B";"Département des Arts de l'Islam"
