ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206270;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28643, Recto; NIII 11705; MA 10502; Guiffrey et Marcel G 7516; vol.12, p.51";"Département des Arts graphiques"
cl020206295;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28668, Recto; NIII 11730; MA 10502; Guiffrey et Marcel G 6222; vol.12, p.55";"Département des Arts graphiques"
cl020206300;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1685/1686";"INV 28673, Recto; NIII 11735; MA 10502; Guiffrey et Marcel G 6411; vol.12, p.56";"Département des Arts graphiques"
cl020206342;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28715, Recto; NIII 11777; MA 10502; Guiffrey et Marcel G 7771; vol.12, p.61";"Département des Arts graphiques"
cl020206356;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28729, Recto; NIII 11791; MA 10502; Guiffrey et Marcel G 7428; vol.12, p.63";"Département des Arts graphiques"
cl020206390;"Deux draperies pour des figures à genoux et assises";"Le Brun, Charles";"vers 1679/1684";"INV 28762, Recto; NIII 11824; MA 10502; Guiffrey et Marcel G 7767; vol.12, p.68";"Département des Arts graphiques"
cl020206394;"Homme en buste ; trois études de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 28766, Recto; NIII 11828; MA 10502; Guiffrey et Marcel G 7989; vol.12, p.68";"Département des Arts graphiques"
cl020206396;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1679/1684";"INV 28768, Recto; NIII 11830; MA 10502; Guiffrey et Marcel G 7768; vol.12, p.69";"Département des Arts graphiques"
cl020206399;"Deux hommes, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 28771, Recto; NIII 11833; MA 10502; Guiffrey et Marcel G 7988; vol.12, p.69";"Département des Arts graphiques"
cl020206415;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28787, Recto; NIII 11849; MA 10502; Guiffrey et Marcel G 7232; vol.12, p.71";"Département des Arts graphiques"
cl020206495;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28835, Recto; NIII 11897; MA 10502; Guiffrey et Marcel G 7220; vol.12, p.78";"Département des Arts graphiques"
cl020206498;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 28838, Recto; NIII 11900; MA 10502; Guiffrey et Marcel G 7239; vol.12, p.79";"Département des Arts graphiques"
cl020206533;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 28873, Recto; NIII 11935; MA 10504; Guiffrey et Marcel G 7491; vol.12, p.84";"Département des Arts graphiques"
cl020206534;"Homme nu, armé et casqué";"Le Brun, Charles";"vers 1685/1686";"INV 28874, Recto; NIII 11936; MA 10504; Guiffrey et Marcel G 6857; vol.12, p.84";"Département des Arts graphiques"
cl020206537;"Homme nu, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28877, Recto; NIII 11939; MA 10504; Guiffrey et Marcel G 6955; vol.12, p.84";"Département des Arts graphiques"
cl020206538;"Homme nu, casqué, tombé à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28878, Recto; NIII 11940; MA 10504; Guiffrey et Marcel G 6880; vol.12, p.84";"Département des Arts graphiques"
cl020206545;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28885, Recto; NIII 11947; MA 10504; Guiffrey et Marcel G 6800; vol.12, p.85";"Département des Arts graphiques"
cl020206579;"Guerrier casqué, brandissant un étendard";"Le Brun, Charles";"vers 1679/1684";"INV 28919, Recto; NIII 11981; MA 10504; Guiffrey et Marcel G 7142; vol.12, p.91";"Département des Arts graphiques"
cl020206582;"Les Forges de Vulcain";"Le Brun, Charles";"vers 1679/1684";"INV 28922, Recto; NIII 11984; MA 10504; Guiffrey et Marcel G 6041; vol.12, p.91";"Département des Arts graphiques"
cl020206584;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28924, Recto; NIII 11986; MA 10504; Guiffrey et Marcel G 7104; vol.12, p.91";"Département des Arts graphiques"
cl020206588;"Homme drapé debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28929, Recto; NIII 11991; MA 10504; Guiffrey et Marcel G 6295; vol.12, p.92";"Département des Arts graphiques"
cl020206591;"Homme nu, debout, vu de face, un bâton dans la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 28932, Recto; NIII 11994; MA 10504; Guiffrey et Marcel G 6298; vol.12, p.93";"Département des Arts graphiques"
cl020206594;"Homme nu, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28935, Recto; NIII 11997; MA 10504; Guiffrey et Marcel G 6299; vol.12, p.93";"Département des Arts graphiques"
cl020206598;"Deux hommes casqués, vu à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28939, Recto; NIII 12001; MA 10504; Guiffrey et Marcel G 6416; vol.12, p.94";"Département des Arts graphiques"
cl020206609;"Homme nu, casqué, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28950, Recto; NIII 12012; MA 10504; Guiffrey et Marcel G 6879; vol.12, p.95";"Département des Arts graphiques"
cl020206612;"Homme nu, casqué, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28953, Recto; NIII 12015; MA 10504; Guiffrey et Marcel G 6878; vol.12, p.96";"Département des Arts graphiques"
cl020206618;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28959, Recto; NIII 12021; MA 10504; Guiffrey et Marcel G 7054; vol.12, p.97";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
cl020206626;"Femme nue, vue de dos, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28967, Recto; NIII 12029; MA 10504; Guiffrey et Marcel G 7254; vol.12, p.98";"Département des Arts graphiques"
cl020206628;"Femme drapée, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28969, Recto; NIII 12031; MA 10504; Guiffrey et Marcel G 7311; vol.12, p.98";"Département des Arts graphiques"
cl020206629;"Femme nue, un genou fléchi";"Le Brun, Charles";"vers 1674/1679";"INV 28970, Recto; NIII 12032; MA 10504; Guiffrey et Marcel G 7248; vol.12, p.99";"Département des Arts graphiques"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020206631;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28972, Recto; NIII 12034; MA 10504; Guiffrey et Marcel G 6219; vol.12, p.99";"Département des Arts graphiques"
cl020206632;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28973, Recto; NIII 12035; MA 10504; Guiffrey et Marcel G 7517; vol.12, p.99";"Département des Arts graphiques"
cl020206635;"Homme drapé, debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28976, Recto; NIII 12038; MA 10504; Guiffrey et Marcel G 6300; vol.12, p.100";"Département des Arts graphiques"
cl020206640;"Figure drapée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28981, Recto; NIII 12043; MA 10504; Guiffrey et Marcel G 7092; vol.12, p.100";"Département des Arts graphiques"
cl020206738;"Homme nu, casqué, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28984, Recto; NIII 12046; MA 10504; Guiffrey et Marcel G 6854; vol.12, p.101";"Département des Arts graphiques"
cl020206740;"Homme nu, casqué, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28986, Recto; NIII 12048; MA 10504; Guiffrey et Marcel G 7168; vol.12, p.101";"Département des Arts graphiques"
cl020206745;"Homme barbu, nu, étendu à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28991, Recto; NIII 12053; MA 10504; Guiffrey et Marcel G 7095; vol.12, p.102";"Département des Arts graphiques"
cl020206746;"Homme casqué, un genou ployé";"Le Brun, Charles";"vers 1679/1684";"INV 28992, Recto; NIII 12054; MA 10504; Guiffrey et Marcel G 6866; vol.12, p.102";"Département des Arts graphiques"
cl020206747;"Homme à terre, mordu par un lion";"Le Brun, Charles";"vers 1679/1684";"INV 28993, Recto; NIII 12055; MA 10504; Guiffrey et Marcel G 7167; vol.12, p.102";"Département des Arts graphiques"
cl020206748;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28994, Recto; NIII 12056; MA 10504; Guiffrey et Marcel G 6952; vol.12, p.102";"Département des Arts graphiques"
cl020206753;"Homme casqué retenant une femme de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28999, Recto; NIII 12061; MA 10504; Guiffrey et Marcel G 6377; vol.12, p.103";"Département des Arts graphiques"
cl020206755;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29001, Recto; NIII 12063; MA 10504; Guiffrey et Marcel G 7359; vol.12, p.103";"Département des Arts graphiques"
cl020206762;"Femme drapée, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29008, Recto; NIII 12070; MA 10504; Guiffrey et Marcel G 7708; vol.12, p.104";"Département des Arts graphiques"
cl020206763;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29009, Recto; NIII 12071; MA 10504; Guiffrey et Marcel G 7256; vol.12, p.105";"Département des Arts graphiques"
cl020206771;"Homme demi-nu, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29017, Recto; NIII 12079; MA 10504; Guiffrey et Marcel G 6977; vol.12, p.106";"Département des Arts graphiques"
cl020206772;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29018, Recto; NIII 12080; MA 10504; Guiffrey et Marcel G 7334; vol.12, p.106";"Département des Arts graphiques"
cl020206780;"Draperie, sur le bras d'un homme assis";"Le Brun, Charles";"vers 1679/1684";"INV 29026, Recto; NIII 12088; MA 10504; Guiffrey et Marcel G 7707; vol.12, p.107";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020206786;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29032, Recto; NIII 12094; MA 10504; Guiffrey et Marcel G 7705; vol.12, p.108";"Département des Arts graphiques"
cl020206787;"Femme en buste, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29033, Recto; NIII 12095; MA 10504; Guiffrey et Marcel G 7556; vol.12, p.108";"Département des Arts graphiques"
cl020206788;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29034, Recto; NIII 12096; MA 10504; Guiffrey et Marcel G 7446; vol.12, p.108";"Département des Arts graphiques"
cl020206799;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29045, Recto; NIII 12107; MA 10504; Guiffrey et Marcel G 7482; vol.12, p.110";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020206801;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29047, Recto; NIII 12109; MA 10504; Guiffrey et Marcel G 7255; vol.12, p.110";"Département des Arts graphiques"
cl020206802;"Figure nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29048, Recto; NIII 12110; MA 10504; Guiffrey et Marcel G 7309; vol.12, p.110";"Département des Arts graphiques"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl020206809;"Deux femmes nues, assises";"Le Brun, Charles";"vers 1685/1686";"INV 29055, Recto; NIII 12117; MA 10504; Guiffrey et Marcel G 6440; vol.12, p.111";"Département des Arts graphiques"
cl020206814;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1674/1689";"INV 29060, Recto; NIII 12122; MA 10504; Guiffrey et Marcel G 7379; vol.12, p.112";"Département des Arts graphiques"
cl020206815;"Homme nu, casqué, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29061, Recto; NIII 12123; MA 10504; Guiffrey et Marcel G 6869; vol.12, p.112";"Département des Arts graphiques"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020206902;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29148, Recto; NIII 12210; MA 10504; Guiffrey et Marcel G 7383; vol.12, p.125";"Département des Arts graphiques"
cl020206927;"Quatre études de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 29173, Recto; NIII 12236; MA 10504; Guiffrey et Marcel G 7714; vol.12, p.129";"Département des Arts graphiques"
cl020206954;"Homme nu, casqué, tenant la hampe d'un drapeau";"Le Brun, Charles";"vers 1685/1686";"INV 29200, Recto; NIII 12263; MA 10504; Guiffrey et Marcel G 7003; vol.12, p.132";"Département des Arts graphiques"
cl020206955;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29201, Recto; NIII 12264; MA 10504; Guiffrey et Marcel G 7305; vol.12, p.133";"Département des Arts graphiques"
cl020206968;"Guerrier demi-nu, casqué, volant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29214, Recto; NIII 12278; MA 10504; Guiffrey et Marcel G 6856; vol.12, p.134";"Département des Arts graphiques"
cl020206969;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29215, Recto; NIII 12279; MA 10504; Guiffrey et Marcel G 7032; vol.12, p.135";"Département des Arts graphiques"
cl020206975;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29221, Recto; NIII 12285; MA 10504; Guiffrey et Marcel G 7367; vol.12, p.135";"Département des Arts graphiques"
cl020206995;"Femme nue, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29241, Recto; NIII 12305; MA 10504; Guiffrey et Marcel G 7292; vol.12, p.138";"Département des Arts graphiques"
cl020206996;"Femme nue, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29242, Recto; NIII 12306; MA 10504; Guiffrey et Marcel G 7293; vol.12, p.138";"Département des Arts graphiques"
cl020206999;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29245, Recto; NIII 12309; MA 10504; Guiffrey et Marcel G 6231; vol.12, p.139";"Département des Arts graphiques"
cl020207000;"Femme drapée, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29246, Recto; NIII 12310; MA 10504; Guiffrey et Marcel G 6218; vol.12, p.139";"Département des Arts graphiques"
cl020207007;"Guerrier en armure, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29253, Recto; NIII 12317; MA 10504; Guiffrey et Marcel G 6887; vol.12, p.140";"Département des Arts graphiques"
cl020207008;"Guerrier en armure";"Le Brun, Charles";"vers 1679/1684";"INV 29254, Recto; NIII 12318; MA 10504; Guiffrey et Marcel G 6882; vol.12, p.140";"Département des Arts graphiques"
cl020207009;"Guerrier en armure";"Le Brun, Charles";"vers 1679/1684";"INV 29255, Recto; NIII 12319; MA 10504; Guiffrey et Marcel G 6888; vol.12, p.140";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl020207014;"Femme ailée, drapée, volant vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 29260, Recto; NIII 12324; MA 10504; Guiffrey et Marcel G 7511; vol.12, p.141";"Département des Arts graphiques"
cl020207026;"Figure ailée, en buste, levant un bras";"Le Brun, Charles";"vers 1679/1684";"INV 29272, Recto; NIII 12336; MA 10504; Guiffrey et Marcel G 7149; vol.12, p.143";"Département des Arts graphiques"
cl020207035;"Draperie, pour un homme assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29281, Recto; NIII 12345; MA 10504; Guiffrey et Marcel G 7045; vol.12, p.144";"Département des Arts graphiques"
cl020207042;"Homme demi-nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29288, Recto; NIII 12352; MA 10504; Guiffrey et Marcel G 8043; vol.12, p.145";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020207048;"Homme demi-nu, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29294, Recto; NIII 12358; MA 10504; Guiffrey et Marcel G 6930; vol.12, p.146";"Département des Arts graphiques"
cl020207049;"Homme barbu, nu, un genou replié";"Le Brun, Charles";"vers 1679/1684";"INV 29295, Recto; NIII 12359; MA 10504; Guiffrey et Marcel G 6931; vol.12, p.146";"Département des Arts graphiques"
cl020207050;"Femme nue, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29296, Recto; NIII 12360; MA 10504; Guiffrey et Marcel G 7296; vol.12, p.146";"Département des Arts graphiques"
cl020207051;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29297, Recto; NIII 12361; MA 10504; Guiffrey et Marcel G 7496; vol.12, p.146";"Département des Arts graphiques"
cl020207052;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29298, Recto; NIII 12362; MA 10504; Guiffrey et Marcel G 7375; vol.12, p.146";"Département des Arts graphiques"
cl020207055;"Homme demi-nu, à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29301, Recto; NIII 12365; MA 10504; Guiffrey et Marcel G 6945; vol.12, p.147";"Département des Arts graphiques"
cl020207059;"Homme barbu, nu, un genoux replié";"Le Brun, Charles";"vers 1679/1684";"INV 29305, Recto; NIII 12369; MA 10504; Guiffrey et Marcel G 6932; vol.12, p.148";"Département des Arts graphiques"
cl020207060;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29306, Recto; NIII 12370; MA 10504; Guiffrey et Marcel G 7495; vol.12, p.148";"Département des Arts graphiques"
cl020207063;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29309, Recto; NIII 12373; MA 10504; Guiffrey et Marcel G 7135; vol.12, p.148";"Département des Arts graphiques"
cl020207070;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 29316, Recto; NIII 12380; MA 10504; Guiffrey et Marcel G 7789; vol.12, p.149";"Département des Arts graphiques"
cl020207125;"Femme nue, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1685/1686";"INV 29370, Recto; NIII 12434; MA 10504; Guiffrey et Marcel G 7297; vol.12, p.157";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020207145;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29390, Recto; NIII 12456; MA 10504; Guiffrey et Marcel G 6934; vol.12, p.160";"Département des Arts graphiques"
cl020207147;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29392, Recto; NIII 12459; MA 10504; Guiffrey et Marcel G 7741; vol.12, p.160";"Département des Arts graphiques"
cl020207151;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Recto; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020207152;"Trois études d'homme";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Verso; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020207153;"Femme nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29397, Recto; NIII 12464; MA 10504; Guiffrey et Marcel G 7308; vol.12, p.161";"Département des Arts graphiques"
cl020207267;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29501, Recto; NIII 12574; MA 10516; Guiffrey et Marcel G 6087; vol.12, p.176";"Département des Arts graphiques"
cl020207268;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29502, Recto; NIII 12575; MA 10516; Guiffrey et Marcel G 6086; vol.12, p.176";"Département des Arts graphiques"
cl020207296;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29529, Recto; NIII 12602; MA 10516; Guiffrey et Marcel G 5992; vol.12, p.180";"Département des Arts graphiques"
cl020207305;"La France sur un pavois";"Le Brun, Charles";;"INV 29538, Recto; NIII 12619; MA 10519; Guiffrey et Marcel G 6385; vol.12, p.182";"Département des Arts graphiques"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl020207313;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29546, Recto; NIII 12631; MA 10523; Guiffrey et Marcel G 6993; vol.12, p.183";"Département des Arts graphiques"
cl020207314;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29547, Recto; NIII 12632; MA 10523; Guiffrey et Marcel G 5995; vol.12, p.183";"Département des Arts graphiques"
cl020207373;"Etude de lion renversé sur le dos";"Le Brun, Charles";"vers 1679/1684";"INV 29606, Recto; NIII 12782; MA 10529; Guiffrey et Marcel G 7884; vol.12, p.191";"Département des Arts graphiques"
