ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020015818;"Figure d'apôtre, tourné à droite";"Ingres, Jean-Auguste-Dominique";;"RF 3588, Recto; vol.20, p.112";"Département des Arts graphiques"
cl010094187;Apôtre;"France Bourgogne";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 1885";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003638;"Un apôtre debout";"ANONYME FLORENTIN XVIè s";;"INV 2777, Recto; NIII 26945; MA 12620; vol.1, p.442";"Département des Arts graphiques"
cl020537958;"Jeune apôtre debout";"Dürer, Albrecht";1522;"15 DR/ Recto; 1207; vol.1, p.1";"Département des Arts graphiques"
cl010098202;"Statuette : apôtre";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008656;"Le Christ bénissant un apôtre (?)";"ANONYME VENITIEN fin XVIè s";;"INV 5800, Recto; NIII 22961; MA 12584; vol.3, p.191";"Département des Arts graphiques"
cl020106561;"Un apôtre enseignant et ses disciples";"Santi, Raffaello, dit Raphaël";;"INV 21887, Recto; NIII 27018; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020132909;"Vocation d'un apôtre";"CUISIN Charles";1855;"RF 22848, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020205955;"Apôtre : saint Jacques le Majeur ?";"Castillo Saavedra, Antonio del";"vers 1645/1660";"INV 18490, Recto; NIII 34342; Inv. Ecole espagnole k 61; vol.7, p.563";"Département des Arts graphiques"
cl020013151;"Comparution d'un apôtre devant un empereur";"ANONYME FRANCAIS XVIIè s";;"INV 34144, Recto; NIII 30275; MA 12652; vol.14, p.128";"Département des Arts graphiques"
cl020200203;"Un apôtre, debout, tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10244, Recto; NIII 7586; MA 7076; vol.5, p.85";"Département des Arts graphiques"
cl020105681;"Un apôtre guérissant des malades";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 21124, Recto; NIII 25290; MA 12603; vol.9, p.69";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020581935;"L'apôtre André";"Goltzius, Hendrick";;"L 115 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581937;"L'apôtre Jean";"Goltzius, Hendrick";;"L 115 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581938;"L'apôtre Philippe";"Goltzius, Hendrick";;"L 115 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581940;"L'apôtre Thomas";"Goltzius, Hendrick";;"L 115 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020581934;"L'apôtre Pierre";"Goltzius, Hendrick";;"L 115 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581943;"L'apôtre Simon";"Goltzius, Hendrick";;"L 115 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581945;"L'apôtre Matthias";"Goltzius, Hendrick";;"L 115 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010098800;"Figure d'applique : apôtre";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201560;"Apôtre, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11503.C, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl010093847;"Tête d'apôtre";France;"1800 / 2000  (XIVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020581939;"L'apôtre Barthélemy";"Goltzius, Hendrick";;"L 115 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581941;"L'apôtre Matthieu";"Goltzius, Hendrick";;"L 115 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010089287;"Jeune apôtre";"Della Robbia, Andrea ; Italie";"1490 / 1500  (Fin du XVe siècle)";"CAMP 38; OA 1932";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091653;"Buste d'apôtre";"France ; Sarazin, Jacques";"1800 / 1900  (XIXe siècle)";"RF 2013.0.3; RF 1821 B; MOUL 1923.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101373;"Tête d'un apôtre ; Corinne ; tête d'une femme";"Santi, Raffaello, dit Raphaël";;"INV 4138, Recto; NIII 16191; MA 12523; vol.2, p.200";"Département des Arts graphiques"
cl010092852;"Tête d'apôtre";"France ; Lassus, Jean Baptiste";"1840 / 1860  (Milieu du XIXe siècle)";"RF 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094388;"Apôtre marchant";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 2326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095320;"Un apôtre";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4402; ENT 1992.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009260;"Prédication d'un apôtre au milieu de ruines";"Panini, Giovanni Paolo";;"INV 6712, Recto; NIII 4813; MA 4504; vol.3, p.351";"Département des Arts graphiques"
cl020104002;"Apôtre debout, tenant un livre et une croix";"ANONYME ITALIEN XVIIè s";;"INV 13756, Recto; NIII 23312; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020502045;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43249, Recto; Inv. Ecole espagnole k 81";"Département des Arts graphiques"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020515355;"L'apôtre saint Paul";"OLMUTZ Wenzel von";;"315 LR/ Recto; 8048; vol.1, p.18";"Département des Arts graphiques"
cl020581942;"L'apôtre Judas Thaddée";"Goltzius, Hendrick";;"L 115 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020113570;"Election de saint Matthias comme douzième apôtre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 35; vol.19, p.136";"Département des Arts graphiques"
cl020000166;"Apôtre barbu, debout, tenant de la main droite un livre";"Bandinelli, Baccio";;"INV 146, Recto; NIII 284; MA 280; vol.1, p.24";"Département des Arts graphiques"
cl020009277;"Caprice d'architecture avec le Colisée et un apôtre préchant";"Panini, Giovanni Paolo";;"INV 6728, Recto; NIII 25812; MA 12609; vol.3, p.353";"Département des Arts graphiques"
cl010423347;"Tête d'un apôtre";"France Bourgogne";"1110 / 1125  ";"RFML.SC.2018.3.1; ENT 2018.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060518;"L'Apôtre saint Philippe";"Champaigne, Philippe de ; France";"vers 1649";"INV 1132; MR 628";"Département des Peintures"
cl010095497;"Tête d'apôtre barbu";"France Normandie";"1325 / 1350  (2e quart du XIVe siècle)";"RF 4585; ENT 1996.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105779;"L'Apôtre saint Philippe";"ANONYME FLAMAND fin XVIè s";;"INV 21254, Recto; NIII 28864; MA 12638; Flamands F 1467; vol.9, p.94";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020216877;"Miracle d'un apôtre";"Géricault, Théodore";;"RF 6072, 63; vol.21, p.178";"Département des Arts graphiques"
cl010094241;"Tête d'apôtre";"Beauneveu, André ; Jean de Cambrai";"1400 / 1415  (Début du XVe siècle)";"RF 1979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200205;"Un apôtre et un évêque, debout";"ANONYME ITALIEN XVIè s";;"INV 10246, Recto; NIII 26528; MA 12616; vol.5, p.85";"Département des Arts graphiques"
cl010056497;"Saint Barthélémy, apôtre";"Mellin, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 333; MR 311";"Département des Peintures"
cl010060716;"Saint Philippe, apôtre";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20324";"Département des Peintures"
cl020100077;"Larron en croix et apôtre endormi";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Recto; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl010113238;"Plaque en ivoire : un apôtre.";Anonyme;"400 / 435  (1er tiers du Ve siècle)";"OA 6263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200198;"Un apôtre debout tenant un livre et un rouleau de papier";"Zuccaro, Federico";;"INV 10239, Recto; NIII 20971; MA 12556; vol.5, p.84";"Département des Arts graphiques"
cl010104792;"Figure d'applique : apôtre (saint jean?)";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 10026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008373;"Un apôtre de profil, devant trois hommes presque nus sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5991, Recto; NIII 23529; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020204373;"Un apôtre ou un évangéliste assis et deux demi-figures de femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16945, Recto; NIII 18631; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020009262;"Paysage de ruines arcadien avec un apôtre préchant devant des soldats";"Panini, Giovanni Paolo";;"INV 6714, Recto; NIII 4811; MA 4502; vol.3, p.351";"Département des Arts graphiques"
cl020581936;"L'apôtre Jacques le Majeur";"Goltzius, Hendrick";;"L 115 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020581944;"L'apôtre Jacques le Mineur";"Goltzius, Hendrick";;"L 115 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020009272;"Un apôtre préchant à côté d'une statue d'Apollon jouant de la lyre";"Panini, Giovanni Paolo";;"INV 6724, Recto; NIII 23664; MA 12588; vol.3, p.353";"Département des Arts graphiques"
cl020102350;"Apôtre et un enfant assis sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12217, Recto; NIII 20708; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020537339;"Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";1851;"RF 54700, Recto";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl010116328;"Figure d'applique : apôtre ou évangéliste désignant un livre";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008635;"Un apôtre sur les marches d'un Temple distribue ses biens aux pauvres";"ANONYME VENITIEN fin XVIè s";;"INV 5776, Recto; NIII 25318; MA 12604; vol.3, p.187";"Département des Arts graphiques"
cl010205022;"Figure d'applique : apôtre ou évangéliste à la main gauche levée";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 12379 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535175;"L'apôtre saint Jude (ou Mathias)";"Raimondi, Marcantonio";;"531 C/ Recto";"Département des Arts graphiques"
cl020537342;"Un Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";;"RF 54700, Verso";"Département des Arts graphiques"
cl020213260;"Un apôtre ou docteur de la la Loi assis";"Coypel, Antoine";;"INV 27439, Recto; NIII 13435; MA 10766; vol.11, p.291";"Département des Arts graphiques"
cl010112506;"Groupe d'applique : Prédication d'un apôtre ?";Anonyme;"540 / 600  (Milieu du VIe siècle [?] ; 2e moitié du VIe siècle [?])";"OA 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111403;"Vitrail rond : saint Jacques apôtre";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2715 L";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008938;"Apôtre (?) assis sur des nuages, avec un ange : saint Matthieu (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6422, Recto; NIII 24092; MA 12592; vol.3, p.305";"Département des Arts graphiques"
cl020202603;"Apôtre debout tenant un livre, et tête de vieillard barbu";"Passeri, Giuseppe";;"INV 15411, Recto; NIII 16666; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl010096807;"Plaque circulaire d'un ensemble de 3 : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle [?])";"MR 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117452;"Plaque circulaire d'un ensemble de trois : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MR 2672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529281;"Saint Jude, apôtre (d'après La Cène)";"GIRARD Alexis-François";;"477 C/ Recto";"Département des Arts graphiques"
cl020006115;"Etude d'un vieillard drapé, de dos, se penchant en avant: apôtre";"Zuccaro, Taddeo";;"INV 9061, Recto; NIII 24714; MA 12598; vol.4, p.368";"Département des Arts graphiques"
cl010094511;"Buste du Christ ou d'un apôtre";France;"1600 / 1700  (XVIIe siècle)";"RF 2535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020134502;"Homme, en buste, se penchant : un apôtre dans la Cène";"Chapu, Henri";;"RF 23045, 63; vol.24, p.430";"Département des Arts graphiques"
cl020005650;"Un homme drapé, debout, les bras ouverts, regardant au ciel: un apôtre ?";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8643, Recto; NIII 23184; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020102857;"Projet d'une statue d'apôtre : saint Jean l'Evangéliste (?)";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12691, Recto; NIII 7861; MA 7359; vol.6, p.115";"Département des Arts graphiques"
cl020106543;"Etude d'un apôtre endormi et d'une coupe";"ANONYME FLAMAND XVIIè s";;"INV 21871, Recto; NIII 26408; MA 12615; Flamands F 1553; vol.9, p.199";"Département des Arts graphiques"
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020116503;"Jeune homme agenouillé, tendant un plateau, apôtre?";"Montfort, Antoine Alphonse";;"RF 8038, Recto; Guiffrey et Marcel G 11473; vol.22, p.141";"Département des Arts graphiques"
cl020003880;"Le Christ et un apôtre, et esquisse d'une troisième figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7016, Recto; NIII 26995; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020200888;"Saint Jean de profil vers la gauche et bras d'un autre apôtre";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10878, Recto; NIII 20087; MA 12547; vol.5, p.196";"Département des Arts graphiques"
cl020012890;"Le baptême d'un apôtre par un saint";"Blanchard, Jacques";;"INV 33898, Recto; NIII 24574; MA 12597; vol.14, p.84";"Département des Arts graphiques"
cl020213262;"Un apôtre ou docteur de la Loi assis, de face, le bras gauche levé";"Coypel, Antoine";;"INV 27441, Recto; NIII 13437; MA 10768; vol.11, p.291";"Département des Arts graphiques"
cl020213261;"Un apôtre ou docteur de la Loi assis, de face, avançant la main droite";"Coypel, Antoine";;"INV 27440, Recto; NIII 13436; MA 10767; vol.11, p.291";"Département des Arts graphiques"
cl020529282;"Saint Jacques le Majeur, apôtre (d'après La Cène)";"GIRARD Alexis-François";;"478 C/ Recto";"Département des Arts graphiques"
cl020109286;"L'apôtre saint Jacques et l'un de ses dévots";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19199, Recto; NIII 8534; MA 8055; Primitifs des Pays-Bas P 128; vol.8, p.140";"Département des Arts graphiques"
cl020100061;"Tête de vieillard tournée vers la droite, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2881, Recto; NIII 2413; MA 2312; vol.2, p.9";"Département des Arts graphiques"
cl020104010;"Homme drapé, tourné vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13763, Recto; NIII 23355; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020018440;"L'apôtre Philippe baptisant l'eunuque de la cour d'Ethiopie";"Rembrandt, Harmensz. van Rijn";;"RF 4691, Recto; Hollandais H 1144; vol.20, p.267";"Département des Arts graphiques"
cl010113449;"Figure d'applique : apôtre ou évangéliste aux jambes croisées";Anonyme;"1125 / 1150  (2e quart du XIIe siècle)";"OA 6333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011845;"Un apôtre debout avançant le bras droit : saint Pierre";"Coypel, Antoine";;"INV 25707, Recto; NIII 13607; MA 10936; Guiffrey et Marcel G 3070; vol.10, p.367";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020220951;"Buste d'homme nu endormi, la tête dans les bras, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24625, Recto; vol.25, p.119";"Département des Arts graphiques"
cl010054945;"Saint Matthieu apôtre, Face externe d'un volet de retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 359";"Département des Peintures"
cl020500029;"Etudes pour des chapiteaux et pour une statue d'apôtre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12691, Verso; NIII 7861; MA 7359";"Département des Arts graphiques"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl020043998;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Recto; vol.30, p.250";"Département des Arts graphiques"
cl010060786;"La Prédication d'un apôtre dans des ruines d'architecture d'ordre dorique";"Panini, Giovanni Paolo ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 408; MR 372";"Département des Peintures"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064153;"Le Baptême de l'eunuque éthiopien par l'apôtre (et diacre) saint Philippe";"Nauwincx, Herman ; Pays-Bas";"vers 1640";"RF 2855";"Département des Peintures"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020512831;"Etude d'homme drapé, apôtre pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52678, Recto";"Département des Arts graphiques"
cl020512841;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52686, Recto";"Département des Arts graphiques"
cl020100164;"L'apôtre saint Jacques, debout, de face, les yeux fixés vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2975, Recto; NIII 3034; MA 2893; vol.2, p.22";"Département des Arts graphiques"
cl020512834;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52682, Recto";"Département des Arts graphiques"
cl020591834;"L'apôtre Paul déchire ses vêtements en refusant le sacrifice de la foule";"Salomon, Bernard";1554;"L 114 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020003402;"Tête d'homme âgé de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2581, Recto; NIII 4436; MA 4189; vol.1, p.418";"Département des Arts graphiques"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl020512839;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52685, Recto";"Département des Arts graphiques"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020571756;"La mort de Judas";"CALLOT Jacques";;"L 41 LR/144 Recto";"Département des Arts graphiques"
cl010089236;"Prophète ou apôtre barbu, de face, tenant un livre dans sa main gauche";"Italie Toscane Pise ; Italie";"vers 1300";"CAMP 2 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100205;"L'Apôtre Pierre debout, tenant un livre, et, de la main gauche, les clés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3015, Recto; NIII 3035; MA 2894; vol.2, p.27";"Département des Arts graphiques"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010089243;"Prophète ou apôtre imberbe de face, tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
