ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023682;"Croquis d'un meuble ; trait";"NEUVILLE Alphonse Marie de";;"RF 11434, 1; vol.23, p.159";"Département des Arts graphiques"
cl020111546;"Trait de justice de Louis XVI";"Prud'hon, Pierre-Paul";1815;"RF 21, Recto; Inv. français, t. XIII B 2086; vol.19, p.2";"Département des Arts graphiques"
cl020022625;"Tête ; trait ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 43; vol.21, p.380";"Département des Arts graphiques"
cl020502793;"Abla trait une chamelle";"DINET Etienne";;"RF 39395.2, Recto";"Département des Arts graphiques"
cl020579709;"Trait de courage héroïque";"THOUVENIN Jean";;"L 508 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020124406;"Etudes de chevaux de trait";"VEYRASSAT Jules Jacques";;"RF 16232, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020504880;"Tête d'homme ; cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Verso";"Département des Arts graphiques"
cl020129610;"Deux chevaux de trait, harnachés";"Boudin, Eugène";;"RF 20361, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020592379;"L'Homme qui trait une chèvre";"De Marne, Jean-Louis";;"11479 C";"Département des Arts graphiques"
cl020612245;"Moulures au trait - Moulures ombrées";"ANONYME XVIIIè s";1738;"L 309 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020025606;"Arrière-train d'un cheval de trait ; cheval de trait ; croquis d'un cheval";"Lépine, Stanislas";;"RF 11860, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020526087;"La Cène. Relevé au trait";"DESNOYERS Auguste Gaspard Louis";;"476 C/ Recto";"Département des Arts graphiques"
cl020026717;"Trait de crayon, ébauche de chien";"MATHEY Paul";;"RF 11187, 88; vol.23, p.135";"Département des Arts graphiques"
cl020145330;"Petit croquis au trait d'une tête";"CROSS Henri Edmond";;"RF 38624, Verso; vol.30, p.134";"Département des Arts graphiques"
cl010092886;"L'Amour prêt à lancer un trait";"Tassaert, Jean Pierre Antoine ; Flandres";"1734 / 1766  (2e tiers du XVIIIe siècle)";"RF 269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020025756;"Deux études d'un cheval de trait";"Lépine, Stanislas";;"RF 11945, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025787;"Cheval de trait, vu de face";"Lépine, Stanislas";;"RF 11961, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020124302;"Cheval de trait avec son collier";"VERNIER Emile Louis";;"RF 16129, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020129573;"Trois études de cheval de trait";"Boudin, Eugène";;"RF 20329, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020143911;"Reprise au trait du même profil";"CAPPIELLO Leonetto";;"RF 37421, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020229924;"Trois traits griffonnés ; annotation manuscrite ; trait";"MENARD Emile René";;"RF 39729, 73; vol.29, p.345";"Département des Arts graphiques"
cl020229630;"Etude des jambes d'un cheval de trait";"FALTER Marcel";;"RF 39544, Recto; AM 1134; vol.29, p.157";"Département des Arts graphiques"
cl020043790;"Cheval de trait, de profil à droite";"Redon, Odilon";;"RF 40868, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020124409;"Cheval de trait marchant vers la gauche";"VEYRASSAT Jules Jacques";;"RF 16235, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020555776;"Trait héroïque d'une femme de la Vendée";"MOREL François";1793;"23512 LR/ Recto; 9253; vol.8, p.8";"Département des Arts graphiques"
cl020025785;"Cheval de trait, tourné vers la droite";"Lépine, Stanislas";;"RF 11960, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025786;"Cheval de trait, tourné vers la gauche";"Lépine, Stanislas";;"RF 11960, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020111259;"Artillerie ; chevaux de selle et de trait";"ARMAND-DUMARESQ Edouard";;"MI 866, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020116367;"Cheval de trait, marchant vers la droite";"Montfort, Antoine Alphonse";;"RF 7915, Recto; Guiffrey et Marcel G 11524; vol.22, p.124";"Département des Arts graphiques"
cl020124073;"Cheval de trait, debout, vu de dos";"REGAMEY Guillaume";;"RF 15981, Recto; vol.24, p.88";"Département des Arts graphiques"
cl020129572;"Deux chevaux de trait tournés à gauche";"Boudin, Eugène";;"RF 20328, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129630;"Cheval de trait ; avant-train d'un cheval";"Boudin, Eugène";;"RF 20378, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020504254;"Félin, de profil ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 19";"Département des Arts graphiques"
cl020508083;"Trait reprenant le cadrage ovale du recto";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50883, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020129587;"Homme ajustant le collier d'un cheval de trait";"Boudin, Eugène";;"RF 20342, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129592;"Homme à grand chapeau, et chevaux de trait";"Boudin, Eugène";;"RF 20345, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129624;"Chevaux de trait, dont l'un muni d'une musette";"Boudin, Eugène";;"RF 20374, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129541;"Deux chevaux de trait, et un homme debout";"Boudin, Eugène";;"RF 20304, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129619;"Deux chevaux de trait tournés vers la gauche";"Boudin, Eugène";;"RF 20369, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020223482;"Trait de mine de plomb, trace de gouache";"Chassériau, Théodore";;"RF 26063, 34; vol.25, p.246";"Département des Arts graphiques"
cl020612349;"Voûtes, trompes, escaliers, et autres pièces de trait";"ANONYME XVIIIè s";1738;"L 309 LR/108 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020129615;"Homme avec trois chevaux de trait ; tête d'homme";"Boudin, Eugène";;"RF 20365, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020145728;"Tête de saint Dominique, au trait, de face";"MATISSE Henri";"vers 1948/1949";"RF 38909, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020229033;"Trois projets de compositions séparés par un trait";"BERTON Armand";;"RF 39127.33, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229627;"Etude de cheval de trait en plein effort";"FALTER Marcel";;"RF 39541, Recto; AM 1131; vol.29, p.156";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020575095;"Trait de crayon le long du bord gauche";"DENIS Maurice";1942;"RF 54585, 24";"Département des Arts graphiques"
cl020025388;"Cheval de trait debout, une musette attachée aux naseaux";"Jeanron, Philippe-Auguste";;"RF 11693, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020233090;"Etude au trait, d'après le plâtre d'une main droite";"Redon, Odilon";;"RF 40694, Verso; vol.30, p.223";"Département des Arts graphiques"
cl020504253;"Esquisse du corps d'un félin ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 18";"Département des Arts graphiques"
cl020564943;"Trait calligraphique ; emblème avec un chien couché ; labyrinthe circulaire";"PEREGRINO DA CESENA";;"675 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020124074;"Cheval de trait, debout, de profil vers la gauche";"REGAMEY Guillaume";;"RF 15982, Recto; vol.24, p.88";"Département des Arts graphiques"
cl020106839;"Etude de deux chevaux de trait avec leurs colliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22098, Recto; NIII 28381; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020124304;"Cheval de trait, harnaché, vu de profil à droite";"VERNIER Emile Louis";;"RF 16131, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020111264;"Train des équipages ; cheval de trait et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 871, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020116354;"Cheval de trait, avec haut collier, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7903, Recto; Guiffrey et Marcel G 11344; vol.22, p.123";"Département des Arts graphiques"
cl010253362;"lékanis avec couvercle";"peintre du triomphe";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 572.1; ED 954; N 2433";"Département des Antiquités grecques, étrusques et romaines"
cl020124075;"Cheval de trait, harnaché, debout, de profil vers la gauche";"REGAMEY Guillaume";1854;"RF 15983, Recto; vol.24, p.88";"Département des Arts graphiques"
cl010382688;"couvercle de pyxis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 209.2; ED 264; N 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010254367;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 789; M 92; N 3455";"Département des Antiquités grecques, étrusques et romaines"
cl020025711;"Deux chevaux de trait ; homme vu de dos ; esquisse de paysage";"Lépine, Stanislas";;"RF 11919, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020523054;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1756 FG/ Recto; GGG101; 6148/101";"Département des Arts graphiques"
cl020523055;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1757 FG/ Recto; GGG102; 6148/102";"Département des Arts graphiques"
cl020523057;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1759 FG/ Recto; GGG104; 6148/104";"Département des Arts graphiques"
cl020523058;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1760 FG/ Recto; GGG105; 6148/105";"Département des Arts graphiques"
cl020523063;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1765 FG/ Recto; GGG11; 6148/11";"Département des Arts graphiques"
cl020523069;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1771 FG/ Recto; GGG115; 6148/115";"Département des Arts graphiques"
cl020523078;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1780 FG/ Recto; GGG123; 6148/123";"Département des Arts graphiques"
cl020523081;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1783 FG/ Recto; GGG126; 6148/126";"Département des Arts graphiques"
cl020523083;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1785 FG/ Recto; GGG128; 6148/128";"Département des Arts graphiques"
cl020523086;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1788 FG/ Recto; GGG130; 6148/130";"Département des Arts graphiques"
cl020523089;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1791 FG/ Recto; GGG133; 6148/133";"Département des Arts graphiques"
cl020523091;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1793 FG/ Recto; GGG135; 6148/135";"Département des Arts graphiques"
cl020523096;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1798 FG/ Recto; GGG14; 6148/14";"Département des Arts graphiques"
cl020523097;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1799 FG/ Recto; GGG140; 6148/140";"Département des Arts graphiques"
cl020523103;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1805 FG/ Recto; GGG146; 6148/146";"Département des Arts graphiques"
cl020523106;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1808 FG/ Recto; GGG149; 6148/149";"Département des Arts graphiques"
cl020523108;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1810 FG/ Recto; 6148/150; GGG150";"Département des Arts graphiques"
cl020523111;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1813 FG/ Recto; GGG153; 6148/153";"Département des Arts graphiques"
cl020523112;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1814 FG/ Recto; GGG154; 6148/154";"Département des Arts graphiques"
cl020523114;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1816 FG/ Recto; GGG156; 6148/156";"Département des Arts graphiques"
cl020523115;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1817 FG/ Recto; GGG157; 6148/157";"Département des Arts graphiques"
cl020523116;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1818 FG/ Recto; GGG158; 6148/158";"Département des Arts graphiques"
cl020523117;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1819 FG/ Recto; GGG159; 6148/159";"Département des Arts graphiques"
cl020523127;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1829 FG/ Recto; GGG168; 6148/168";"Département des Arts graphiques"
cl020523128;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1830 FG/ Recto; GGG169; 6148/169";"Département des Arts graphiques"
cl020523130;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1832 FG/ Recto; GGG170; 6148/170";"Département des Arts graphiques"
cl020523131;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1833 FG/ Recto; GGG171; 6148/171";"Département des Arts graphiques"
cl020523136;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1838 FG/ Recto; GGG176; 6148/176";"Département des Arts graphiques"
cl020523139;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1841 FG/ Recto; GGG179; 6148/179";"Département des Arts graphiques"
cl020523140;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1842 FG/ Recto; GGG18; 6148/18";"Département des Arts graphiques"
cl020523141;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1843 FG/ Recto; GGG180; 6148/180";"Département des Arts graphiques"
cl020523142;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1844 FG/ Recto; GGG181; 6148/181";"Département des Arts graphiques"
cl020523145;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1847 FG/ Recto; GGG184; 6148/184";"Département des Arts graphiques"
cl020523148;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1850 FG/ Recto; GGG187; 6148/187";"Département des Arts graphiques"
cl020523149;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1851 FG/ Recto; GGG188; 6148/188";"Département des Arts graphiques"
cl020523155;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1857 FG/ Recto; GGG22; 6148/22";"Département des Arts graphiques"
cl020523156;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1858 FG/ Recto; GGG23; 6148/23";"Département des Arts graphiques"
cl020523158;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1860 FG/ Recto; GGG25; 6148/25";"Département des Arts graphiques"
cl020523160;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1862 FG/ Recto; GGG27; 6148/27";"Département des Arts graphiques"
cl020523161;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1863 FG/ Recto; GGG28; 6148/28";"Département des Arts graphiques"
cl020523169;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1871 FG/ Recto; GGG35; 6148/35";"Département des Arts graphiques"
cl020523171;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1873 FG/ Recto; GGG37; 6148/37";"Département des Arts graphiques"
cl020523175;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1877 FG/ Recto; GGG40; 6148/40";"Département des Arts graphiques"
cl020523180;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1882 FG/ Recto; GGG45; 6148/45";"Département des Arts graphiques"
cl020523193;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1895 FG/ Recto; GGG57; 6148/57";"Département des Arts graphiques"
cl020523195;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1897 FG/ Recto; GGG59; 6148/59";"Département des Arts graphiques"
cl020523196;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1898 FG/ Recto; GGG6; 6148/6";"Département des Arts graphiques"
cl020523197;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1899 FG/ Recto; GGG60; 6148/60";"Département des Arts graphiques"
cl020523201;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1903 FG/ Recto; GGG64; 6148/64";"Département des Arts graphiques"
cl020523208;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1910 FG/ Recto; GGG70; 6148/70";"Département des Arts graphiques"
cl020523211;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1913 FG/ Recto; GGG73; 6148/73";"Département des Arts graphiques"
cl020523212;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1914 FG/ Recto; GGG74; 6148/74";"Département des Arts graphiques"
cl020523215;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1917 FG/ Recto; GGG77; 6148/77";"Département des Arts graphiques"
cl020523216;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1918 FG/ Recto; GGG78; 6148/78";"Département des Arts graphiques"
cl020523218;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1920 FG/ Recto; GGG8; 6148/8";"Département des Arts graphiques"
cl020523220;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1922 FG/ Recto; GGG81; 6148/81";"Département des Arts graphiques"
cl020523222;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1924 FG/ Recto; GGG83; 6148/83";"Département des Arts graphiques"
cl020523225;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1927 FG/ Recto; GGG86; 6148/86";"Département des Arts graphiques"
cl020523226;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1928 FG/ Recto; GGG87; 6148/87";"Département des Arts graphiques"
cl020523232;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1934 FG/ Recto; GGG92; 6148/92";"Département des Arts graphiques"
cl020523234;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1936 FG/ Recto; GGG94; 6148/94";"Département des Arts graphiques"
cl020523235;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1937 FG/ Recto; GGG95; 6148/95";"Département des Arts graphiques"
cl020523238;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1940 FG/ Recto; GGG98; 6148/98";"Département des Arts graphiques"
cl020523239;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1941 FG/ Recto; GGG99; 6148/99";"Département des Arts graphiques"
cl010254258;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 659; CA 4117; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl020523051;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1753 FG/ Recto; GGG1; 6148/1";"Département des Arts graphiques"
cl020523052;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1754 FG/ Recto; GGG10; 6148/10";"Département des Arts graphiques"
cl020523056;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1758 FG/ Recto; GGG103; 6148/103";"Département des Arts graphiques"
cl020523061;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1763 FG/ Recto; GGG108; 6148/108";"Département des Arts graphiques"
cl020523064;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1766 FG/ Recto; GGG110; 6148/110";"Département des Arts graphiques"
cl020523065;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1767 FG/ Recto; GGG111; 6148/111";"Département des Arts graphiques"
cl020523075;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1777 FG/ Recto; GGG120; 6148/120";"Département des Arts graphiques"
cl020523079;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1781 FG/ Recto; GGG124; 6148/124";"Département des Arts graphiques"
cl020523080;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1782 FG/ Recto; GGG125; 6148/125";"Département des Arts graphiques"
cl020523085;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1787 FG/ Recto; GGG13; 6148/13";"Département des Arts graphiques"
cl020523087;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1789 FG/ Recto; GGG131; 6148/131";"Département des Arts graphiques"
cl020523088;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1790 FG/ Recto; GGG132; 6148/132";"Département des Arts graphiques"
cl020523090;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1792 FG/ Recto; GGG134; 6148/134";"Département des Arts graphiques"
cl020523094;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1796 FG/ Recto; GGG138; 6148/138";"Département des Arts graphiques"
cl020523095;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1797 FG/ Recto; GGG139; 6148/139";"Département des Arts graphiques"
cl020523099;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1801 FG/ Recto; GGG142; 6148/142";"Département des Arts graphiques"
cl020523101;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1803 FG/ Recto; GGG144; 6148/144";"Département des Arts graphiques"
cl020523107;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1809 FG/ Recto; GGG15; 6148/15";"Département des Arts graphiques"
cl020523109;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1811 FG/ Recto; 6148/151; GGG151";"Département des Arts graphiques"
cl020523110;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1812 FG/ Recto; 6148/152; GGG152";"Département des Arts graphiques"
