ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389852;"tuile, fragment";;;"CN 21.434";"Service de l'Histoire du Louvre"
cl010389853;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.374.002";"Service de l'Histoire du Louvre"
cl010389875;"élément de construction, fragment ; tuile, fragment";;;"CN 21.421";"Service de l'Histoire du Louvre"
cl010389877;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 21.413";"Service de l'Histoire du Louvre"
cl010398336;"élément de construction, fragment";;;"CN 21.373.002; 16829";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010398342;"élément de construction, fragment";;;"CN 21.33; 15142";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398346;"clou, fragment";;;"CN 21.67";"Service de l'Histoire du Louvre"
cl010398391;"clou, fragment";;;"CN 21.301.003";"Service de l'Histoire du Louvre"
cl010398403;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 21.349.002";"Service de l'Histoire du Louvre"
cl010398405;"clou, fragment";;;"CN 21.331.002";"Service de l'Histoire du Louvre"
cl010398416;"clou, fragment ; pointe, fragment";;;"CN 21.354.002";"Service de l'Histoire du Louvre"
cl010398423;"clou, fragment";;;"CN 21.424.003";"Service de l'Histoire du Louvre"
cl010398429;"clou, fragment";;;"CN 21.293";"Service de l'Histoire du Louvre"
cl010398435;"piton, fragment ; tôle, fragment ; fiche, fragment";;;"CN 21.213.002";"Service de l'Histoire du Louvre"
cl010398438;"clou, fragment ; tige fragment";;;"CN 21.43.002";"Service de l'Histoire du Louvre"
cl010398444;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.286.002";"Service de l'Histoire du Louvre"
cl010398449;"tige fragment";;;"CN 21.248";"Service de l'Histoire du Louvre"
cl010398453;"fiche, fragment";;;"CN 21.440.002";"Service de l'Histoire du Louvre"
cl010398455;"tige fragment ; élément de construction, fragment";;;"CN 21.309";"Service de l'Histoire du Louvre"
cl010398460;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 21.83";"Service de l'Histoire du Louvre"
cl010398464;"tige fragment";;;"CN 21.3.005";"Service de l'Histoire du Louvre"
cl010398466;"clou, fragment";;;"CN 21.45";"Service de l'Histoire du Louvre"
cl010398481;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment";;;"CN 21.84";"Service de l'Histoire du Louvre"
cl010398485;"tige fragment";;;"CN 21.224";"Service de l'Histoire du Louvre"
cl010398489;"piton, fragment ; fiche, fragment";;;"CN 21.137.003";"Service de l'Histoire du Louvre"
cl010399564;"objet indéterminé, fragment";;;"CN 21.59.012; 16497";"Service de l'Histoire du Louvre"
cl010399591;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.260.005; 23544";"Service de l'Histoire du Louvre"
cl010401052;"élément de construction, fragment";;;"CN 21.260.006; 16662";"Service de l'Histoire du Louvre"
cl010401054;"élément de construction, fragment ; piton";;;"CN 21.260.008; 16669";"Service de l'Histoire du Louvre"
cl010401055;"élément de construction, fragment";;;"CN 21.260.009; 16668";"Service de l'Histoire du Louvre"
cl010401059;"élément de construction, fragment";;;"CN 21.260.013; 16672";"Service de l'Histoire du Louvre"
cl010403754;"objet indéterminé, fragment";;;"CN 21.416.003; 17546";"Service de l'Histoire du Louvre"
cl010404098;"élément mouluré, fragment";;;"CN 21.106; 15769";"Service de l'Histoire du Louvre"
cl010404113;"élément mouluré, fragment";;;"CN 21.106.004; 15769";"Service de l'Histoire du Louvre"
cl010404117;"élément mouluré, fragment";;;"CN 21.108.002; 15760";"Service de l'Histoire du Louvre"
cl010404426;"élément mouluré, fragment";;;"CN 21.45.002; 15220";"Service de l'Histoire du Louvre"
cl010256564;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 2330; MNE 756";"Département des Antiquités grecques, étrusques et romaines"
cl010224530;bouteille;;;"CN 11618";"Service de l'Histoire du Louvre"
cl010224537;bouteille;;;"CN 16958";"Service de l'Histoire du Louvre"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010389679;canalisation;;;"CN 21.6";"Service de l'Histoire du Louvre"
cl010389681;"objet indéterminé, fragment";;;"CN 21.3.003";"Service de l'Histoire du Louvre"
cl010389683;"objet indéterminé, fragment";;;"CN 21.000.002";"Service de l'Histoire du Louvre"
cl010389685;canalisation;;;"CN 21.10";"Service de l'Histoire du Louvre"
cl010389688;"carreau, fragment ; tuile, fragment";;;"CN 21.10.002";"Service de l'Histoire du Louvre"
cl010389699;"tuile, fragment";;;"CN 21.18";"Service de l'Histoire du Louvre"
cl010389701;"canalisation ; objet indéterminé, fragment";;;"CN 21.59";"Service de l'Histoire du Louvre"
cl010389715;"élément de construction, fragment";;;"CN 21.59.004";"Service de l'Histoire du Louvre"
cl010389717;tomette;;;"CN 21.59.005; 21000";"Service de l'Histoire du Louvre"
cl010389720;"élément de construction, fragment";;;"CN 21.59.008";"Service de l'Histoire du Louvre"
cl010389724;"canalisation ; élément de construction, fragment";;;"CN 21.59.007";"Service de l'Histoire du Louvre"
cl010389725;"canalisation ; élément de construction, fragment ; tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 21.59.009";"Service de l'Histoire du Louvre"
cl010389727;"élément de construction, fragment";;;"CN 21.59.010";"Service de l'Histoire du Louvre"
cl010389734;"élément de construction, fragment";;;"CN 21.223; 21072";"Service de l'Histoire du Louvre"
cl010389735;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 21.96.002";"Service de l'Histoire du Louvre"
cl010389738;"tuile, fragment";;;"CN 21.282";"Service de l'Histoire du Louvre"
cl010389745;"carreau, fragment";;;"CN 21.260.002; 21067";"Service de l'Histoire du Louvre"
cl010389829;"élément de construction, fragment";;;"CN 21.146";"Service de l'Histoire du Louvre"
cl010389830;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.300.002";"Service de l'Histoire du Louvre"
cl010389833;"tuile, fragment";;;"CN 21.365.002";"Service de l'Histoire du Louvre"
cl010389840;"élément de construction, fragment";;;"CN 21.137.002";"Service de l'Histoire du Louvre"
cl010389842;"élément de construction, fragment";;;"CN 21.119";"Service de l'Histoire du Louvre"
cl010389845;"tuile, fragment ; carreau, fragment";;;"CN 21.331";"Service de l'Histoire du Louvre"
cl010389849;"élément de construction, fragment";;;"CN 21.429";"Service de l'Histoire du Louvre"
cl010389857;"élément de construction, fragment";;;"CN 21.424.002";"Service de l'Histoire du Louvre"
cl010389860;"couvercle, fragment";;;"CN 21.444";"Service de l'Histoire du Louvre"
cl010389867;"élément de construction, fragment ; tuile, fragment";;;"CN 21.417.002";"Service de l'Histoire du Louvre"
cl010389872;"élément de construction, fragment";;;"CN 21.416; CN 21.260";"Service de l'Histoire du Louvre"
cl010394054;"élément décoratif, fragment";;;"CN 12284.002; CN 21.10";"Service de l'Histoire du Louvre"
cl010394055;"élément décoratif, fragment";;;"CN 17549.002; CN 21.260";"Service de l'Histoire du Louvre"
cl010398340;"élément de construction, fragment";;;"CN 21.286; 19064";"Service de l'Histoire du Louvre"
cl010398385;"clou, fragment";;;"CN 21.146.002";"Service de l'Histoire du Louvre"
cl010398393;"clou, fragment ; pointe, fragment";;;"CN 21.373.003";"Service de l'Histoire du Louvre"
cl010398396;"tôle, fragment";;;"CN 21.3.004; 23918";"Service de l'Histoire du Louvre"
cl010398399;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 21.48.002";"Service de l'Histoire du Louvre"
cl010398406;"clou, fragment ; piton, fragment";;;"CN 21.374.003";"Service de l'Histoire du Louvre"
cl010398426;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 21.46.002";"Service de l'Histoire du Louvre"
cl010398428;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 21.33.002";"Service de l'Histoire du Louvre"
cl010398440;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 21.233.003";"Service de l'Histoire du Louvre"
cl010398443;"clou, fragment";;;"CN 21.377.002";"Service de l'Histoire du Louvre"
cl010398447;"clou, fragment ; tôle, fragment";;;"CN 21.66";"Service de l'Histoire du Louvre"
cl010398456;"clou, fragment ; penture, fragment";;;"CN 21.57";"Service de l'Histoire du Louvre"
cl010398459;"clou, fragment";;;"CN 21.119.002";"Service de l'Histoire du Louvre"
cl010398465;"piton, fragment ; clou, fragment ; penture, fragment";;;"CN 21.18.002";"Service de l'Histoire du Louvre"
cl010398468;"tige fragment";;;"CN 21.8.002";"Service de l'Histoire du Louvre"
cl010398475;"clou, fragment";;;"CN 21.94";"Service de l'Histoire du Louvre"
cl010398476;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.89";"Service de l'Histoire du Louvre"
cl010398482;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 21.121";"Service de l'Histoire du Louvre"
cl010398483;"penture, fragment ; fiche, fragment";;;"CN 21.80";"Service de l'Histoire du Louvre"
cl010398484;"clou, fragment ; tige fragment";;;"CN 21.116.002";"Service de l'Histoire du Louvre"
cl010398487;"clou, fragment";;;"CN 21.10.004";"Service de l'Histoire du Louvre"
cl010398491;"fiche, fragment";;;"CN 21.118";"Service de l'Histoire du Louvre"
cl010401053;"élément de construction, fragment";;;"CN 21.260.007; 1667?";"Service de l'Histoire du Louvre"
cl010401057;"élément de construction, fragment";;;"CN 21.260.011; 16680";"Service de l'Histoire du Louvre"
cl010401058;"élément de construction, fragment";;;"CN 21.260.012; 16653";"Service de l'Histoire du Louvre"
cl010403405;"mortier, fragment";;;"CN 21.452; 17749";"Service de l'Histoire du Louvre"
cl010403746;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 21.98.005; 16716";"Service de l'Histoire du Louvre"
cl010403809;"élément mouluré, fragment ; objet indéterminé, fragment";;;"CN 21.329; 18303";"Service de l'Histoire du Louvre"
cl010404105;"élément décoratif, fragment";;;"CN 21.106.003; 15768";"Service de l'Histoire du Louvre"
cl010404115;"élément décoratif, fragment";;;"CN 21.98.006; 15762";"Service de l'Histoire du Louvre"
cl010404121;"élément décoratif, fragment";;;"CN 21.106.005; 15768";"Service de l'Histoire du Louvre"
cl010404443;"élément mouluré, fragment";;;"CN 21.45.003; 15221";"Service de l'Histoire du Louvre"
cl010256565;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 2331; MNE 757";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010224399;"flacon cylindrique, fragment";;;"CN 16955";"Service de l'Histoire du Louvre"
cl010224568;bouteille;;;"CN 16957";"Service de l'Histoire du Louvre"
cl010224627;"flacon cylindrique, fragment";;;"CN 16956";"Service de l'Histoire du Louvre"
cl010385529;scorie;;;"CN 21.260";"Service de l'Histoire du Louvre"
cl010389671;"canalisation ; vase, récipient, fragment";;;"CN 21.3";"Service de l'Histoire du Louvre"
cl010389692;"tuile, fragment";;;"CN 21.21.002";"Service de l'Histoire du Louvre"
cl010389695;"tuile, fragment";;;"CN 21.46";"Service de l'Histoire du Louvre"
cl010389697;"carreau, fragment";;;"CN 21.10.003; 21005";"Service de l'Histoire du Louvre"
cl010389709;"canalisation ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 21.59.002";"Service de l'Histoire du Louvre"
cl010389714;"canalisation ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 21.59.003";"Service de l'Histoire du Louvre"
cl010389722;tomette;;;"CN 21.59.006; 20999";"Service de l'Histoire du Louvre"
cl010389729;"carreau, fragment ; tomette, fragment";;;"CN 21.64";"Service de l'Histoire du Louvre"
cl010389732;"élément de construction, fragment";;;"CN 21.271";"Service de l'Histoire du Louvre"
cl010389736;"élément de construction, fragment";;;"CN 21.233.002";"Service de l'Histoire du Louvre"
cl010389737;"tuile, fragment ; élément de construction, fragment";;;"CN 21.98.003";"Service de l'Histoire du Louvre"
cl010389739;"tuile, fragment ; brique, fragment";;;"CN 21.98.004";"Service de l'Histoire du Louvre"
cl010389743;"élément de construction, fragment ; tuile, fragment";;;"CN 21.294";"Service de l'Histoire du Louvre"
cl010389828;"tuile, fragment";;;"CN 21.116";"Service de l'Histoire du Louvre"
cl010389831;"tuile, fragment";;;"CN 21.197.002";"Service de l'Histoire du Louvre"
cl010389832;"tuile, fragment ; brique, fragment";;;"CN 21.372";"Service de l'Histoire du Louvre"
cl010389834;"tuile, fragment ; élément de construction, fragment";;;"CN 21.386";"Service de l'Histoire du Louvre"
cl010389838;"élément de construction, fragment";;;"CN 21.148";"Service de l'Histoire du Louvre"
cl010389841;"élément de construction, fragment";;;"CN 21.343.002";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010389844;"tuile, fragment";;;"CN 21.424";"Service de l'Histoire du Louvre"
cl010389846;"objet indéterminé, fragment";;;"CN 21.375.002";"Service de l'Histoire du Louvre"
cl010389854;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.343.003";"Service de l'Histoire du Louvre"
cl010389855;"tuile, fragment";;;"CN 21.441";"Service de l'Histoire du Louvre"
cl010389856;"élément de construction, fragment";;;"CN 21.391";"Service de l'Histoire du Louvre"
cl010389858;"tuile, fragment";;;"CN 21.335";"Service de l'Histoire du Louvre"
cl010389863;"élément de construction, fragment";;;"CN 21.440";"Service de l'Histoire du Louvre"
cl010389865;"élément de construction, fragment ; tuile, fragment";;;"CN 21.404";"Service de l'Histoire du Louvre"
cl010398387;"clou, fragment";;;"CN 21.333.002";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398394;"clou, fragment";;;"CN 21.332.002";"Service de l'Histoire du Louvre"
cl010398397;"clou, fragment ; fiche, fragment";;;"CN 21.343.004";"Service de l'Histoire du Louvre"
cl010398400;"clou, fragment ; fiche, fragment";;;"CN 21.58";"Service de l'Histoire du Louvre"
cl010398401;"clou, fragment ; piton, fragment";;;"CN 21.342";"Service de l'Histoire du Louvre"
cl010398407;"clou, fragment ; fiche, fragment ; anneau, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 21.260.004";"Service de l'Histoire du Louvre"
cl010398410;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.222.002";"Service de l'Histoire du Louvre"
cl010398413;"clou, fragment ; fiche, fragment";;;"CN 21.323";"Service de l'Histoire du Louvre"
cl010398415;"fiche, fragment";;;"CN 21.416.002";"Service de l'Histoire du Louvre"
cl010398417;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.294.003";"Service de l'Histoire du Louvre"
cl010398418;"clou, fragment";;;"CN 21.348.002";"Service de l'Histoire du Louvre"
cl010398419;"fiche, fragment";;;"CN 21.103.002";"Service de l'Histoire du Louvre"
cl010398420;"clou, fragment";;;"CN 21.130";"Service de l'Histoire du Louvre"
cl010398424;"clou, fragment";;;"CN 21.183";"Service de l'Histoire du Louvre"
cl010398425;"clou, fragment ; penture, fragment";;;"CN 21.47.002";"Service de l'Histoire du Louvre"
cl010398431;"clou, fragment";;;"CN 21.227.002";"Service de l'Histoire du Louvre"
cl010398433;"clou, fragment ; piton, fragment";;;"CN 21.197.004";"Service de l'Histoire du Louvre"
cl010398436;"anneau, fragment";;;"CN 21.210";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398445;"clou, fragment";;;"CN 21.157";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398461;"clou, fragment ; fiche, fragment";;;"CN 21.17";"Service de l'Histoire du Louvre"
cl010398467;"clou, fragment";;;"CN 21.21.003";"Service de l'Histoire du Louvre"
cl010398469;"tige fragment ; clou, fragment ; piton, fragment";;;"CN 21.000.003";"Service de l'Histoire du Louvre"
cl010398471;"clou, fragment";;;"CN 21.27";"Service de l'Histoire du Louvre"
cl010398473;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.136";"Service de l'Histoire du Louvre"
cl010398478;"élément de construction, fragment";;;"CN 21.3.006";"Service de l'Histoire du Louvre"
cl010398492;"clou, fragment ; crochet, fragment ; tige fragment ; outil, fragment";;;"CN 21.86.002";"Service de l'Histoire du Louvre"
cl010401056;"élément de construction, fragment";;;"CN 21.260.010; 16681";"Service de l'Histoire du Louvre"
cl010401060;"élément de construction, fragment";;;"CN 21.260.014; 16675";"Service de l'Histoire du Louvre"
cl010404083;"élément mouluré, fragment";;;"CN 21.121.002; 15758";"Service de l'Histoire du Louvre"
cl010404104;"élément mouluré, fragment";;;"CN 21.106.002; 15769";"Service de l'Histoire du Louvre"
cl010404408;"élément mouluré, fragment";;;"CN 21.33.003; 15219";"Service de l'Histoire du Louvre"
cl010260288;amphore;"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010217700;"couvercle à bouton";;"1500 / 1600  (XVIe siècle)";"CN 25069; 21416";"Service de l'Histoire du Louvre"
cl010217904;"pot ; coquemar";;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13465; 21309";"Service de l'Histoire du Louvre"
cl010218783;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20996; 21008";"Service de l'Histoire du Louvre"
cl010218784;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20997; 21048";"Service de l'Histoire du Louvre"
cl010219359;"moule ; sculpture, fragment";;;"CN 16664; 21260";"Service de l'Histoire du Louvre"
cl010219360;moule;;;"CN 8036; 9767";"Service de l'Histoire du Louvre"
cl010219364;moule;;;"CN 16645; 21260";"Service de l'Histoire du Louvre"
cl010219375;moule;;;"CN 16639; 21260";"Service de l'Histoire du Louvre"
cl010219376;moule;;;"CN 16640; 21260";"Service de l'Histoire du Louvre"
cl010219377;moule;;;"CN 16641; 21260";"Service de l'Histoire du Louvre"
cl010234529;moule;;;"CN 16665; 21260";"Service de l'Histoire du Louvre"
cl010422666;"semelle de chaussure";;;"CN 16412; 21048";"Service de l'Histoire du Louvre"
cl010441036;verrerie;;;"CN 16861; 21048";"Service de l'Histoire du Louvre"
cl010476520;"vêtement et pièce d'habillement";;;"CN 16535; 21048";"Service de l'Histoire du Louvre"
cl010476522;"vêtement et pièce d'habillement";;;"CN 12612; 21003";"Service de l'Histoire du Louvre"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010217801;"pot ; coquemar";;"1400 / 1500  (XVe siècle)";"CN 13464; 21309";"Service de l'Histoire du Louvre"
cl010217812;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 24697; 21416";"Service de l'Histoire du Louvre"
cl010217817;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13938; 21336";"Service de l'Histoire du Louvre"
cl010218234;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13899; 21374";"Service de l'Histoire du Louvre"
cl010218782;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13936";"Service de l'Histoire du Louvre"
cl010219354;moule;;;"CN 16657; 21260";"Service de l'Histoire du Louvre"
cl010219357;moule;;;"CN 16655; 21260";"Service de l'Histoire du Louvre"
cl010219365;moule;;;"CN 16646; 21260";"Service de l'Histoire du Louvre"
cl010219369;moule;;;"CN 16659; 21260";"Service de l'Histoire du Louvre"
cl010219370;"sculpture, fragment ; moule";;;"CN 16667; 21260";"Service de l'Histoire du Louvre"
cl010219379;moule;;;"CN 16643; 21260";"Service de l'Histoire du Louvre"
cl010219381;moule;;;"CN 16650; 21260";"Service de l'Histoire du Louvre"
cl010219383;moule;;;"CN 16680; 21260";"Service de l'Histoire du Louvre"
cl010221445;monnaie;;;"CN 15908; 21224";"Service de l'Histoire du Louvre"
cl010234524;"sculpture ; moule";;;"CN 16679; 21260";"Service de l'Histoire du Louvre"
cl010234527;moule;;;"CN 16649; 21260";"Service de l'Histoire du Louvre"
cl010234599;"vase, récipient, fragment";;;"CN 24688; 21416";"Service de l'Histoire du Louvre"
cl010234602;pot;;;"CN 21003; 21072";"Service de l'Histoire du Louvre"
cl010389824;"carreau, fragment";;;"CN 21001; 21344";"Service de l'Histoire du Louvre"
cl010422667;"semelle de chaussure";;;"CN 12608; 21003";"Service de l'Histoire du Louvre"
cl010422669;"semelle de chaussure";;;"CN 16410; 21048";"Service de l'Histoire du Louvre"
cl010476521;"vêtement et pièce d'habillement";;;"CN 15063; 21048";"Service de l'Histoire du Louvre"
cl010481512;"objet indéterminé";;;"CN 16544; 21078";"Service de l'Histoire du Louvre"
cl010483846;"objet indéterminé";;;"CN 13569; 21048";"Service de l'Histoire du Louvre"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010218019;plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21053; 21374";"Service de l'Histoire du Louvre"
cl010218217;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13900; 21374";"Service de l'Histoire du Louvre"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010219352;"sculpture, fragment";;"1500 / 1600  (XVIe siècle [?])";"CN 16682; 21260";"Service de l'Histoire du Louvre"
cl010219353;"sculpture, fragment ; moule";;;"CN 16671; 21260";"Service de l'Histoire du Louvre"
cl010219355;moule;;;"CN 16661; 21260";"Service de l'Histoire du Louvre"
cl010219356;moule;;;"CN 16648; 21260";"Service de l'Histoire du Louvre"
cl010219366;moule;;;"CN 16644; 21260";"Service de l'Histoire du Louvre"
cl010219371;moule;;;"CN 16658; 21260";"Service de l'Histoire du Louvre"
cl010219378;moule;;;"CN 16642; 21260";"Service de l'Histoire du Louvre"
cl010219380;moule;;;"CN 16647; 21260";"Service de l'Histoire du Louvre"
cl010219384;moule;;;"CN 16638; 21260";"Service de l'Histoire du Louvre"
cl010219691;chevrette;;"1485 / 1615  (Renaissance)";"CN 13667";"Service de l'Histoire du Louvre"
cl010220130;bouteille;;;"CN 15176; 21048";"Service de l'Histoire du Louvre"
cl010234525;moule;;;"CN 16673; 21260";"Service de l'Histoire du Louvre"
cl010234831;pot;;;"CN 25072; 21416";"Service de l'Histoire du Louvre"
cl010234905;coquemar;;;"CN 25067; 21416";"Service de l'Histoire du Louvre"
cl010423718;"objet indéterminé";;;"CN 16025; 21048";"Service de l'Histoire du Louvre"
cl010441035;"objet indéterminé";;;"CN 10981; 21008";"Service de l'Histoire du Louvre"
cl010476518;"vêtement et pièce d'habillement";;;"CN 16909; 21374";"Service de l'Histoire du Louvre"
cl010476519;"vêtement et pièce d'habillement";;;"CN 15619; 21141";"Service de l'Histoire du Louvre"
cl010483845;"objet indéterminé";;;"CN 13570; 21048";"Service de l'Histoire du Louvre"
cl010219534;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13561; 21349";"Service de l'Histoire du Louvre"
cl010441034;verrerie;;;"CN 16866; 21003";"Service de l'Histoire du Louvre"
cl010441049;verrerie;;;"CN 15161; 21003";"Service de l'Histoire du Louvre"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010234958;"terrine à tenons";;;"CN 24690; 21416";"Service de l'Histoire du Louvre"
cl010441051;verrerie;;;"CN 15609; 21059";"Service de l'Histoire du Louvre"
cl010219358;moule;;;"CN 16651; 21260";"Service de l'Histoire du Louvre"
cl010219708;perle;;"1485 / 1615  (Renaissance)";"CN 5255";"Service de l'Histoire du Louvre"
cl010252299;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 438; CA 4164; Elé 304";"Département des Antiquités grecques, étrusques et romaines"
cl010221422;bouchon;;;"JC 113 183 66";"Service de l'Histoire du Louvre"
cl010219361;moule;;;"CN 16652";"Service de l'Histoire du Louvre"
cl010219362;moule;;;"CN 16677";"Service de l'Histoire du Louvre"
