ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304240;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.099";"Département des Antiquités grecques, étrusques et romaines"
cl020595867;"36. Bedewten drey gross schnee lenen so auf den Edlen Tewrdank gar nahend im hall tall am Inn gegangen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/36 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010258798;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 409; Cp 539";"Département des Antiquités grecques, étrusques et romaines"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl010424654;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 36";"Département des Antiquités orientales"
cl020620642;"[Planche 18] A banqueting or dining-room, 36 feet long and 18 wide within side";Anonyme;1755;"L 424 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204266;"coquillage ; anneau";;;"SB 24181";"Département des Antiquités orientales"
cl010017606;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 869; N 707 51; CF 97; DM 610; Clot bey C 16 n°226";"Département des Antiquités égyptiennes"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214162;"Soucoupe ""Mamelouk (Roustan)"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214143;"Soucoupe ""Arabe"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394626;vase;;;"AO 19690 36";"Département des Antiquités orientales"
cl020550477;"Motifs d'ornements : copie du mur de la salle 36, 'Salle de la Voûte jaune' de la Domus Aurea de Rome";"Aspertini, Amico";;"3337 DR/ Verso; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl010224475;bouteille;;;"CN 10363";"Service de l'Histoire du Louvre"
cl010390509;"élément de construction, fragment";;;"CN 36.47.002";"Service de l'Histoire du Louvre"
cl010390515;"tomette, fragment";;;"CN 36.113";"Service de l'Histoire du Louvre"
cl010390527;"vase, récipient, fragment";;;"CN 36.217";"Service de l'Histoire du Louvre"
cl010390545;"élément de construction, fragment ; carreau, fragment ; élément mouluré, fragment";;;"CN 36.39.002";"Service de l'Histoire du Louvre"
cl010390548;"élément de construction, fragment";;;"CN 36.84.002";"Service de l'Histoire du Louvre"
cl010390561;"élément de construction, fragment ; carreau, fragment";;;"CN 36.39.003";"Service de l'Histoire du Louvre"
cl010400781;"dalle, fragment";;;"CN 36.39.005; 19994";"Service de l'Histoire du Louvre"
cl010401123;"penture, fragment";;;"CN 36.250";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010401145;"fiche, fragment";;;"CN 36.202.002";"Service de l'Histoire du Louvre"
cl010401153;"tige fragment";;;"CN 36.249";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010401170;"pointe, fragment ; fiche, fragment";;;"CN 36.167.003";"Service de l'Histoire du Louvre"
cl010401181;"clou, fragment ; fiche, fragment";;;"CN 36.36.002";"Service de l'Histoire du Louvre"
cl010401183;"clou, fragment ; penture, fragment";;;"CN 36.113.002";"Service de l'Histoire du Louvre"
cl010401189;"clou, fragment";;;"CN 36.42.003";"Service de l'Histoire du Louvre"
cl010214147;"Soucoupe ""Cheikh de Kournou"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214159;"Tasse ""Vue de Thèbes"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214160;"Tasse ""Vue de Miny'eh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213441;"Tasse ""Vue de Zaoùyéh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214141;"Soucoupe ""Cheikh de Ballasse"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214155;"Tasse ""Vue d'Ombos"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224672;"médaillon de bouteille";;;"CN 10361";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010390518;"tomette, fragment ; carreau, fragment";;;"CN 36.124";"Service de l'Histoire du Louvre"
cl010390519;"carreau, fragment";;;"CN 36.107";"Service de l'Histoire du Louvre"
cl010390520;"carreau, fragment ; brique, fragment";;;"CN 36.107.002";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390536;"élément mouluré, fragment";;;"CN 36.39; 20461";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390551;"carreau, fragment";;;"CN 36.1";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010401127;"clou, fragment";;;"CN 36.227.002";"Service de l'Histoire du Louvre"
cl010401129;"penture, fragment";;;"CN 36.256.002; 23237";"Service de l'Histoire du Louvre"
cl010401139;"clou, fragment";;;"CN 36.178";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401150;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.120.002";"Service de l'Histoire du Louvre"
cl010401155;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.7.002";"Service de l'Histoire du Louvre"
cl010401163;"clou, fragment";;;"CN 36.204.002";"Service de l'Histoire du Louvre"
cl010401165;"clou, fragment ; piton, fragment";;;"CN 36.93.002";"Service de l'Histoire du Louvre"
cl010401175;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 36.6.003";"Service de l'Histoire du Louvre"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010401184;"tige fragment";;;"CN 36.46.003";"Service de l'Histoire du Louvre"
cl010401187;"élément de construction, fragment";;;"CN 36.3.002";"Service de l'Histoire du Louvre"
cl010401191;"clou, fragment";;;"CN 36.157.003";"Service de l'Histoire du Louvre"
cl010401194;"fiche, fragment";;;"CN 36.137";"Service de l'Histoire du Louvre"
cl010405648;"élément de construction, fragment";;;"CN 36.255";"Service de l'Histoire du Louvre"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl010214154;"Tasse ""Vue du phare d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214161;"Tasse ""Vue du faubourg d'Aboukir"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214169;"Tasse ""Sépultures arabes à Zaoye"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213442;"Soucoupe ""Mendiant du Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214165;"Tasse ""Mosquette près Rosette"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224474;bouteille;;;"CN 10364";"Service de l'Histoire du Louvre"
cl010224479;bouteille;;;"CN 10362";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390512;"tuile, fragment";;;"CN 36.167";"Service de l'Histoire du Louvre"
cl010390513;tomette;;;"CN 36.133";"Service de l'Histoire du Louvre"
cl010390514;"élément de construction, fragment";;;"CN 36.6.002";"Service de l'Histoire du Louvre"
cl010390516;"carreau, fragment";;;"CN 36.50.002";"Service de l'Histoire du Louvre"
cl010390521;"carreau, fragment";;;"CN 36.58.002";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390523;"carreau, fragment";;;"CN 36.70";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390531;"vase, récipient, fragment";;;"CN 36.212";"Service de l'Histoire du Louvre"
cl010390532;"élément de construction, fragment ; carreau, fragment";;;"CN 36.18";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390535;tomette;;;"CN 36.42.002";"Service de l'Histoire du Louvre"
cl010390541;"élément de construction, fragment";;;"CN 36.36";"Service de l'Histoire du Louvre"
cl010390552;"élément de construction, fragment";;;"CN 36.47.003";"Service de l'Histoire du Louvre"
cl010390555;"élément de construction, fragment";;;"CN 36.46.002";"Service de l'Histoire du Louvre"
cl010390559;"élément de construction, fragment";;;"CN 36.63.002";"Service de l'Histoire du Louvre"
cl010398859;"objet indéterminé, fragment";;;"CN 36.39.004; 29092";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401128;"penture, fragment";;;"CN 36.166";"Service de l'Histoire du Louvre"
cl010401132;"clou, fragment";;;"CN 36.217.002";"Service de l'Histoire du Louvre"
cl010401135;"clou, fragment";;;"CN 36.50.003";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401140;"clou, fragment ; pointe, fragment";;;"CN 36.17";"Service de l'Histoire du Louvre"
cl010401148;"piton, fragment ; clou, fragment";;;"CN 36.168";"Service de l'Histoire du Louvre"
cl010401149;"clou, fragment ; pointe, fragment";;;"CN 36.47.004; CN 36.48";"Service de l'Histoire du Louvre"
cl010401156;"clou, fragment ; pointe, fragment ; piton, fragment";;;"CN 36.63.003";"Service de l'Histoire du Louvre"
cl010401157;"piton, fragment";;;"CN 36.85.002";"Service de l'Histoire du Louvre"
cl010401162;"clou, fragment";;;"CN 36.164";"Service de l'Histoire du Louvre"
cl010401167;"clou, fragment ; tige fragment ; pointe, fragment ; anneau, fragment";;;"CN 36.107.003";"Service de l'Histoire du Louvre"
cl010401169;"clou, fragment";;;"CN 36.133.002";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010401179;"clou, fragment";;;"CN 36.35.002";"Service de l'Histoire du Louvre"
cl010401186;"clou, fragment ; élément de construction, fragment";;;"CN 36.150.003";"Service de l'Histoire du Louvre"
cl010401193;"clou, fragment";;;"CN 36.109.002";"Service de l'Histoire du Louvre"
cl010401196;"fiche, fragment ; clou, fragment";;;"CN 36.116";"Service de l'Histoire du Louvre"
cl010401197;"fiche, fragment";;;"CN 36.149.002";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010214166;"Tasse ""Vue des ruines de Chnubis"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213642;"Soucoupe ""Un croisé de la Mekke"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214167;"Tasse ""Deïr Beyadh le couvent blanc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214142;"Soucoupe ""Membre du gouvernement d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141804;"Les rives d'un cours d'eau";"Chapu, Henri";;"RF 23223, 36; vol.24, p.445";"Département des Arts graphiques"
cl010003120;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3064 A";"Département des Antiquités égyptiennes"
cl020574367;"Croquis avec deux figures de dos dont une couchée et une assise. Paysage qui se poursuit sur le folio 36 recto";"DENIS Maurice";1920;"RF 54566, 59";"Département des Arts graphiques"
cl010056001;"Portrait de jeune femme";"France ; Nonnotte, Donat";"1700 / 1800  (XVIIIe siècle)";"RF 1947 36";"Département des Peintures"
cl010390529;"tuile, fragment";;;"CN 35.122";"Service de l'Histoire du Louvre"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010218697;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20210; 36137";"Service de l'Histoire du Louvre"
cl010214144;"Soucoupe ""Mulem Jaco, moine copthe, ami de Dessaix"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214156;"Soucoupe ""Le Cheikh du village de Schaabas"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112539;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 G; AD 31 et 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134556;"Elément d'architecture";"Chapu, Henri";;"RF 23046, 36; vol.24, p.430";"Département des Arts graphiques"
cl020620641;"[Planche 17] A bridge with one arch, 34 feed span, on which is erected a room 36 feet long and 19 wide";Anonyme;1755;"L 424 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010214152;"Pot à sucre, ""Karavanseray"" et ""Pyramide de Meïdoum"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524153;"Sans titre";Anonyme;;"11188 C/36 Recto; 8709";"Département des Arts graphiques"
cl020525941;"Observatoire ; état actuel : élévation,coupe sur AB et plan";"BORDET Auguste";;"7723 C/ Recto; 7266 / 36";"Département des Arts graphiques"
cl020530351;"Inscriptions cunéiformes de la porte f, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7535 C/ Recto; 7265 / 36";"Département des Arts graphiques"
cl020534094;"Lit et panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"9116 C/ Recto; 7299 / 36";"Département des Arts graphiques"
cl020535845;"Bas-relief ; façade n. Peronnage portant dans chaque main la reproduction d'une forteresse";"SELLIER Henri";;"7348 C/ Recto; 7264 / 36";"Département des Arts graphiques"
cl020532334;"Thermes d'Antonin Caracalla élévation, plans selon et d'après Palladio";"NORMAND Charles Pierre Joseph";;"7805 C/ Recto; 7268 / 36";"Département des Arts graphiques"
cl020534195;"Trophées de musique (2 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9217 C/ Recto; 7300 / 36";"Département des Arts graphiques"
cl010214145;"Soucoupe ""Muley-Salamé, frère aîné du Roi du Maroc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214149;"Pot à lait ""vue d'une mosquée près de Rossette"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214163;"Soucoupe ""Kapmacan ou commandant de la gendarmerie de Kéné"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214164;"Tasse ""Calis ou Canal qui conduit l'eau au Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533386;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8401 C/ Recto; 7298 / 36";"Département des Arts graphiques"
cl020534335;Autel;"PEQUEGNOT Auguste";"vers 1670";"9358 C/ Recto; 7301 / 36";"Département des Arts graphiques"
cl010152652;outil;;"-6900 / -5300  (Néolithique)";"AO 28333; J.36.XI";"Département des Antiquités orientales"
cl010214168;"Tasse ""Vue générale dans laquelle se trouve le temple de Tentyris"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213641;"Tasse ""Vue de l'ysle de Philae de l'Ouest à l'Est"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214151;"Tasse ""Bathen el-Baquarah ou le ventre de la vache"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214157;"Tasse ""Vue de l'isle de Philae de l'est à l'ouest"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214170;"Pot à sucre Pestum, ""Temple de Tentyris"" (des deux côtés), du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052859;"Tête d'Italien";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3867; 36-1";"Département des Peintures"
cl010247463;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 793";"Département des Antiquités orientales"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl020578024;"Nouveau Chapeau galant orné de plumes et d'aigrettes du côté droit. Le même Chapeau galant du côté gauche. Coëffure Orientale surmontée de plumes et fleurs de Lilas, et ceinte d'une barriere de tigre avec une agraffe de diamants et un cordon de perles. Nouvelle Toque galante ornée de plumes et de fleurs";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010214150;"Pot à sucre Pestum, ""Vue près de Syené"" et ""Temple près l'isle de Philae"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020507195;"Figures près d'une balustrade ; reprisses de certaines figures (biffées)";"Isabey, Eugène";;"RF 51739, 36";"Département des Arts graphiques"
cl010221599;monnaie;;;"JC 118 142 7";"Service de l'Histoire du Louvre"
cl010424625;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 7";"Département des Antiquités orientales"
cl010424629;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 11";"Département des Antiquités orientales"
cl010424636;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 18";"Département des Antiquités orientales"
cl010424642;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 24";"Département des Antiquités orientales"
