ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101750;"Vespasien et Titus acclamés par l'armée ou Titus associé à l'Empire, de la tenture de l'Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503063;"Deux draperies";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Verso; NIII 12200; MA 10504; Guiffrey et Marcel G 7954";"Département des Arts graphiques"
cl020207422;"Combat de deux cavaliers";"Le Brun, Charles";;"INV 29649, Recto; NIII 12900; MA 10643; Guiffrey et Marcel G 6271; vol.12, p.197";"Département des Arts graphiques"
cl010272836;"empreinte d'intaille";"atelier de Rome";;"Gy 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010101749;"La prise de Jérusalem, de la tenture de l’Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289107;statuette;;;"Br 1065; INV 433";"Département des Antiquités grecques, étrusques et romaines"
cl010301704;"empreinte d'intaille";;1896;"Gy 2804; S 558.1769";"Département des Antiquités grecques, étrusques et romaines"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238927;épingle;;;"AO 20720";"Département des Antiquités orientales"
cl010272082;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2361";"Département des Antiquités grecques, étrusques et romaines"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl010301718;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2822; S 558.1774";"Département des Antiquités grecques, étrusques et romaines"
cl010273483;"empreinte d'intaille";;;"Gy 4071";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010272471;"empreinte d'intaille";;1896;"Gy 2831; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020207018;"Homme demi nu, étendu à terre";"Le Brun, Charles";1686;"INV 29264, Recto; NIII 12328; MA 10504; Guiffrey et Marcel G 6933; vol.12, p.142";"Département des Arts graphiques"
cl010116565;"Groupe : combat de lions attaquant des quadrupèdes";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 5537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293819;harpago;;;"Br 5837; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010272254;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010096723;"Assiette : Le Mois de février";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
