ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234968;"poêlon, fragment";;;"CN 14495; 28475";"Service de l'Histoire du Louvre"
cl010219511;"poêlon, fragment";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14497; 33340";"Service de l'Histoire du Louvre"
cl010258026;poêlon;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3047; ED 2822; INV 1209; N 5599";"Département des Antiquités grecques, étrusques et romaines"
cl010217925;poêlon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20649; 28660";"Service de l'Histoire du Louvre"
cl010217933;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4949; 6066";"Service de l'Histoire du Louvre"
cl010217936;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13175; 18354; 18355; 18356; 18376";"Service de l'Histoire du Louvre"
cl010217940;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14245; 28550; 28551; 28549";"Service de l'Histoire du Louvre"
cl010217942;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13156; 18356";"Service de l'Histoire du Louvre"
cl010217945;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13160; 18356";"Service de l'Histoire du Louvre"
cl010217946;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4272; 6066";"Service de l'Histoire du Louvre"
cl010217960;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13161; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217974;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4947; 6077; 6066";"Service de l'Histoire du Louvre"
cl010217980;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13385; 7764";"Service de l'Histoire du Louvre"
cl010217983;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14063; 28553; 28554; 28578; 28579; 28584";"Service de l'Histoire du Louvre"
cl010217984;poêlon;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13437; 7761; 7746; 7740";"Service de l'Histoire du Louvre"
cl010222330;poêlon;;;"CC 2202";"Service de l'Histoire du Louvre"
cl010222341;poêlon;;;"CC 2409";"Service de l'Histoire du Louvre"
cl010223083;poêlon;;;"CC 2548 B";"Service de l'Histoire du Louvre"
cl010217934;"poêlon ; poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 4269; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217935;"poêlon ; poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 13644; 03491";"Service de l'Histoire du Louvre"
cl010217932;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4266; 6066";"Service de l'Histoire du Louvre"
cl010217938;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13155; 18356";"Service de l'Histoire du Louvre"
cl010217939;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4950; 6061; 6066";"Service de l'Histoire du Louvre"
cl010217948;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4970; 6066";"Service de l'Histoire du Louvre"
cl010217955;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 2470; 2020";"Service de l'Histoire du Louvre"
cl010217971;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13158; 18356";"Service de l'Histoire du Louvre"
cl010217976;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4259; 6077; 6083";"Service de l'Histoire du Louvre"
cl010217978;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4967; 6066; 6084";"Service de l'Histoire du Louvre"
cl010217981;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13409; 7761; 7764; 7762";"Service de l'Histoire du Louvre"
cl010217982;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4277; 6084";"Service de l'Histoire du Louvre"
cl010222306;poêlon;;;"CC 2141";"Service de l'Histoire du Louvre"
cl010222308;poêlon;;;"CC 2134";"Service de l'Histoire du Louvre"
cl010222329;poêlon;;;"CC 2626";"Service de l'Histoire du Louvre"
cl010222335;poêlon;;;"CC 2157";"Service de l'Histoire du Louvre"
cl010222338;poêlon;;;"CC 2415";"Service de l'Histoire du Louvre"
cl010222339;poêlon;;;"CC 2485";"Service de l'Histoire du Louvre"
cl010222340;poêlon;;;"CC S INV 170";"Service de l'Histoire du Louvre"
cl010222342;poêlon;;;"CC S INV 171";"Service de l'Histoire du Louvre"
cl010258020;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3033; ED 2820; INV 1180; N 5688";"Département des Antiquités grecques, étrusques et romaines"
cl010258021;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3034; ED 2821; INV 1181; N 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010217923;poêlon;;"1700 / 1800  (XVIIIe siècle)";"CN 11153; 13289; 13291";"Service de l'Histoire du Louvre"
cl010217941;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13658; 03499; 03491";"Service de l'Histoire du Louvre"
cl010217943;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14205; 28556";"Service de l'Histoire du Louvre"
cl010217944;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4946; 6066";"Service de l'Histoire du Louvre"
cl010217954;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14065; 28590; 28592";"Service de l'Histoire du Louvre"
cl010217959;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14064; 28579; 28590; 28586; 28584; 28592";"Service de l'Histoire du Louvre"
cl010217970;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 13386; 7764";"Service de l'Histoire du Louvre"
cl010217975;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4262; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217977;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 4274; 6084; 6085";"Service de l'Histoire du Louvre"
cl010217979;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 11190; 03160; 03156";"Service de l'Histoire du Louvre"
cl010219512;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4273; 6066";"Service de l'Histoire du Louvre"
cl010222307;poêlon;;;"CC 2614";"Service de l'Histoire du Louvre"
cl010222309;poêlon;;;"CC 2411";"Service de l'Histoire du Louvre"
cl010222327;poêlon;;;"CC 2628";"Service de l'Histoire du Louvre"
cl010222328;poêlon;;;"CC 2629";"Service de l'Histoire du Louvre"
cl010222331;poêlon;;;"CC 2642";"Service de l'Histoire du Louvre"
cl010222332;poêlon;;;"CC 2505";"Service de l'Histoire du Louvre"
cl010222333;poêlon;;;"CC 2203";"Service de l'Histoire du Louvre"
cl010222334;poêlon;;;"CC 2627";"Service de l'Histoire du Louvre"
cl010222336;poêlon;;;"CC 2643";"Service de l'Histoire du Louvre"
cl010222337;poêlon;;;"CC 2204";"Service de l'Histoire du Louvre"
cl010222444;poêlon;;;"CC 2269";"Service de l'Histoire du Louvre"
cl010222461;poêlon;;;"CC S INV 212";"Service de l'Histoire du Louvre"
cl010234297;poêlon;;;"JC 121 239 104";"Service de l'Histoire du Louvre"
cl010258019;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3032; ED 2819; INV 1182; N 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010407115;"poêlon, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 412; BB-V-E2";"Service de l'Histoire du Louvre"
cl010407095;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 405; BB-XI-B4";"Service de l'Histoire du Louvre"
cl010407113;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 410; BB-V-F2";"Service de l'Histoire du Louvre"
cl010217949;"poêlon, fragment";;"1300 / 1400  (XIVe siècle)";"CN 13176; 18354; 18356";"Service de l'Histoire du Louvre"
cl010407097;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 406; BB-VI-A3";"Service de l'Histoire du Louvre"
cl010407100;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 407; BB-V-C3";"Service de l'Histoire du Louvre"
cl010407114;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 411; BB-IX-H2";"Service de l'Histoire du Louvre"
cl010113152;Poêlon;Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12057; OP 2324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407111;"poêlon, fragment ; lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 409; BB-VI-D3; BB-VI-A2; BB-V-D7";"Service de l'Histoire du Louvre"
cl010247259;vase;;;"SB 6773; U 141";"Département des Antiquités orientales"
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures"
cl010247230;vase;;;"SB 12663; AS 8161";"Département des Antiquités orientales"
cl010247260;vase;;;"SB 11212; S 536";"Département des Antiquités orientales"
cl010247185;vase;;;"SB 12664";"Département des Antiquités orientales"
cl010247187;vase;;;"SB 12762; R 592";"Département des Antiquités orientales"
cl010418227;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12883)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418228;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12882)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010406777;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 314; BB";"Service de l'Histoire du Louvre"
cl010219544;poêle;;"1600 / 1700  (XVIIe siècle)";"CN 4142; 9042";"Service de l'Histoire du Louvre"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
