ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010007985;"nucleus à éclats";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17314";"Département des Antiquités égyptiennes"
cl010078754;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13799";"Département des Antiquités égyptiennes"
cl010078708;"nucleus à lames";;"-50000 / -18000  (paléolithique supérieur)";"E 27065";"Département des Antiquités égyptiennes"
cl010019797;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"E 13588";"Département des Antiquités égyptiennes"
cl010078752;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13801";"Département des Antiquités égyptiennes"
cl010078756;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13797";"Département des Antiquités égyptiennes"
cl010007692;"nucleus à éclats laminaires";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17312";"Département des Antiquités égyptiennes"
cl010008127;"nucleus à éclats laminaires";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17311";"Département des Antiquités égyptiennes"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010359924;lame;;;59120;"Département des Antiquités orientales"
cl010152607;outil;;"-6900 / -5300  (Néolithique)";"AO 28322 B";"Département des Antiquités orientales"
cl010152369;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 A";"Département des Antiquités orientales"
cl010152616;outil;;"-6900 / -5300  (Néolithique)";"AO 28327 A";"Département des Antiquités orientales"
cl010147286;fragment;;"-2112 / -2004  (Ur III)";"AO 22550; L.615";"Département des Antiquités orientales"
cl010152370;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 B";"Département des Antiquités orientales"
cl010152606;outil;;;"AO 28322 A; J.36.270.2.06.1.76";"Département des Antiquités orientales"
cl010188737;pendentif;;"-3800 / -3100  (Suse II)";"SB 17837";"Département des Antiquités orientales"
cl010360310;lame;;;59085;"Département des Antiquités orientales"
