ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020533512;"Etagère, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8527 C/ Recto; 7298 / 159";"Département des Arts graphiques"
cl020533542;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8557 C/ Recto; 7298 / 189";"Département des Arts graphiques"
cl020533564;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8579 C/ Recto; 7298 / 210";"Département des Arts graphiques"
cl020533606;"Frise, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8621 C/ Recto; 7298 / 251";"Département des Arts graphiques"
cl020533612;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8627 C/ Recto; 7298 / 257";"Département des Arts graphiques"
cl020533662;"Piedestaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8677 C/ Recto; 7298 / 306";"Département des Arts graphiques"
cl020533667;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8682 C/ Recto; 7298 / 311";"Département des Arts graphiques"
cl020533669;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8684 C/ Recto; 7298 / 313";"Département des Arts graphiques"
cl020533964;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";1580;"8986 C/ Recto; 7298 / 608";"Département des Arts graphiques"
cl020534074;"Renommée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"9096 C/ Recto; 7299 / 16";"Département des Arts graphiques"
cl020534081;"Tombeaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9103 C/ Recto; 7299 / 23";"Département des Arts graphiques"
cl020032063;"Costume de la Renaissance";"FORTUNY Mariano";;"RF 29847, 103; vol.26, p.114";"Département des Arts graphiques"
cl020035829;"Homme en costume Renaissance";"Delaroche, Paul";;"RF 35363, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020037850;"Gentilhomme de la Renaissance";"DUBOIS Paul";;"RF 36411, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020218037;"Homme en costume renaissance";"Delacroix, Eugène";;"RF 10261, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020224872;"Costumes de la Renaissance";"Chassériau, Théodore";;"RF 26277, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020533444;"Cariatides, époque Renaissance française";"PEQUEGNOT Auguste";;"8459 C/ Recto; 7298 / 93";"Département des Arts graphiques"
cl020533497;"Poële, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8512 C/ Recto; 7298 / 145";"Département des Arts graphiques"
cl020533504;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8519 C/ Recto; 7298 / 151";"Département des Arts graphiques"
cl020533541;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8556 C/ Recto; 7298 / 188";"Département des Arts graphiques"
cl020533568;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8583 C/ Recto; 7298 / 214";"Département des Arts graphiques"
cl020533570;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8585 C/ Recto; 7298 / 216";"Département des Arts graphiques"
cl020533604;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8619 C/ Recto; 7298 / 250";"Département des Arts graphiques"
cl020533615;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8630 C/ Recto; 7298 / 260";"Département des Arts graphiques"
cl020533655;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8670 C/ Recto; 7298 / 300";"Département des Arts graphiques"
cl020533673;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8688 C/ Recto; 7298 / 317";"Département des Arts graphiques"
cl020533710;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8727 C/ Recto; 7298 / 355";"Département des Arts graphiques"
cl020533719;"Cheminée, époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8737 C/ Recto; 7298 / 365";"Département des Arts graphiques"
cl020533736;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8755 C/ Recto; 7298 / 383";"Département des Arts graphiques"
cl020533760;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8780 C/ Recto; 7298 / 406";"Département des Arts graphiques"
cl020533897;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8917 C/ Recto; 7298 / 541";"Département des Arts graphiques"
cl020533913;"Puits, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8933 C/ Recto; 7298 / 556";"Département des Arts graphiques"
cl020533920;"Cheminées, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8940 C/ Recto; 7298 / 563";"Département des Arts graphiques"
cl020533984;"Gaînes, époque Renaissance allemande";"PEQUEGNOT Auguste";1550;"9006 C/ Recto; 7298 / 628";"Département des Arts graphiques"
cl020534080;"Portes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9102 C/ Recto; 7299 / 22";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020122056;"Personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9152, 34; vol.22, p.355";"Département des Arts graphiques"
cl020126605;"Façade d'une église Renaissance";"Boudin, Eugène";;"RF 18000, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020218213;"Cavalier en costume renaissance";"Delacroix, Eugène";;"RF 10414, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020221632;"Figures en costume renaissance";"Chassériau, Théodore";;"RF 25181, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020533464;"Colonnes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8479 C/ Recto; 7298 / 112";"Département des Arts graphiques"
cl020533490;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8505 C/ Recto; 7298 / 138";"Département des Arts graphiques"
cl020533495;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8510 C/ Recto; 7298 / 143";"Département des Arts graphiques"
cl020533540;"Cheminée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8555 C/ Recto; 7298 / 187";"Département des Arts graphiques"
cl020533544;"Vases, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8559 C/ Recto; 7298 / 191";"Département des Arts graphiques"
cl020533546;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8561 C/ Recto; 7298 / 193";"Département des Arts graphiques"
cl020533547;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8562 C/ Recto; 7298 / 194";"Département des Arts graphiques"
cl020533559;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8574 C/ Recto; 7298 / 205";"Département des Arts graphiques"
cl020533571;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8586 C/ Recto; 7298 / 217";"Département des Arts graphiques"
cl020533582;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8597 C/ Recto; 7298 / 228";"Département des Arts graphiques"
cl020533610;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8625 C/ Recto; 7298 / 255";"Département des Arts graphiques"
cl020533621;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8636 C/ Recto; 7298 / 266";"Département des Arts graphiques"
cl020533647;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8662 C/ Recto; 7298 / 292";"Département des Arts graphiques"
cl020533664;"Meuble, époque renaissance allemande";"PEQUEGNOT Auguste";1599;"8679 C/ Recto; 7298 / 308";"Département des Arts graphiques"
cl020533693;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8708 C/ Recto; 7298 / 337";"Département des Arts graphiques"
cl020533908;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8928 C/ Recto; 7298 / 551";"Département des Arts graphiques"
cl020533974;"Chapiteaux, époque Renaissance allemande";"PEQUEGNOT Auguste";1590;"8996 C/ Recto; 7298 / 618";"Département des Arts graphiques"
cl020534059;"Brûle-parfum, époque Renaissance.";"PEQUEGNOT Auguste";;"9081 C/ Recto; 7299 / 1";"Département des Arts graphiques"
cl020504497;"Plusieurs croquis d'après une croix renaissance";"POMPON François";;"RF 43236, 14; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031626;"Sarah Bernhardt dans Phèdre au théâtre de la Renaissance";"Toulouse-Lautrec, Henri de";;"RF 29567, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020035412;"Etude d'un costume masculin Renaissance";"Delaroche, Paul";;"RF 34957, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035789;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35324, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035790;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35325, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035795;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35330, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020125147;"Eglise avec un portail Renaissance";"Boudin, Eugène";;"RF 16916, Recto; vol.24, p.164";"Département des Arts graphiques"
cl020127738;"Portail d'église Renaissance, à droite";"Boudin, Eugène";;"RF 18895, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020501787;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440.2, Recto";"Département des Arts graphiques"
cl020522855;"Brûle-parfums, époque Renaissance italienne";Anonyme;;"8985 C/ Recto; 7298 / 607";"Département des Arts graphiques"
cl020218379;"Figure en costume renaissance ; arabes ; lion ; têtes";"Delacroix, Eugène";;"RF 10598, Recto; vol.23, p.77";"Département des Arts graphiques"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031495;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020035643;"Vieillard barbu en costume Renaissance";"Delaroche, Paul";;"RF 35173, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035857;"Jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35389, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020123215;"Six figures en costume Renaissance";"Delacroix, Eugène";;"RF 9870, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020229721;"Personnage debout en costune Renaissance";"LEOFANTI Adolphe Pierre François";;"RF 39664, Recto; LUX 856.D; vol.29, p.197";"Département des Arts graphiques"
cl020533412;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8427 C/ Recto; 7298 / 61";"Département des Arts graphiques"
cl020533413;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8428 C/ Recto; 7298 / 62";"Département des Arts graphiques"
cl020533492;"Figure, femme, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8507 C/ Recto; 7298 / 140";"Département des Arts graphiques"
cl020533555;"Cuir repoussé, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8570 C/ Recto; 7298 / 201";"Département des Arts graphiques"
cl020533648;"Piedestaux, consoles, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8663 C/ Recto; 7298 / 293";"Département des Arts graphiques"
cl020533730;"Console, architecture ,époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8749 C/ Recto; 7298 / 377";"Département des Arts graphiques"
cl020564316;"Deux personnages en costume Renaissance";"Degas, Edgar";;"RF 43031, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020035788;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35323, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020218232;"Etude d'une armoire renaissance ; écusson";"Delacroix, Eugène";;"RF 10431, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020218250;"Deux personnages en costume renaissance";"Delacroix, Eugène";;"RF 10448, Recto; vol.23, p.57";"Département des Arts graphiques"
cl020220828;"Cérémonie religieuse à la Renaissance";"Chassériau, Théodore";;"RF 24541, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020533714;"Panneau, figures, époque Renaissance italienne";"PEQUEGNOT Auguste";1630;"8732 C/ Recto; 7298 / 360";"Département des Arts graphiques"
cl020533815;"Panneau, figure, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8835 C/ Recto; 7298 / 460";"Département des Arts graphiques"
cl020533927;"L' Olympe, époque Renaissance italienne";"PEQUEGNOT Auguste";1773;"8947 C/ Recto; 7298 / 570";"Département des Arts graphiques"
cl020534066;"Panneau (cuir), époque Renaissance allemande";"PEQUEGNOT Auguste";;"9088 C/ Recto; 7299 / 8";"Département des Arts graphiques"
cl020534072;"Panneau, figure, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9094 C/ Recto; 7299 / 14";"Département des Arts graphiques"
cl020534181;"Plafonds (7 motifs), époque Renaissance";"PEQUEGNOT Auguste";"vers 1540/1580";"9203 C/ Recto; 7300 / 22";"Département des Arts graphiques"
cl020033700;"Personnage en buste, en costume Renaissance";"Manet, Édouard";;"RF 30445, Verso; vol.26, p.213";"Département des Arts graphiques"
cl020035815;"Jeune homme en costume Renaissance, assis";"Delaroche, Paul";;"RF 35350, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020217601;"Neuf figures d'hommes en costume renaissance";"Delacroix, Eugène";;"RF 9876, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020533827;"Bassin et consoles, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8847 C/ Recto; 7298 / 472";"Département des Arts graphiques"
cl020534161;"Plafonds (4 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9183 C/ Recto; 7300 / 1";"Département des Arts graphiques"
cl020121774;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 73; vol.22, p.354";"Département des Arts graphiques"
cl020121775;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 74; vol.22, p.354";"Département des Arts graphiques"
cl020533574;"Coffret et tombeau, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8589 C/ Recto; 7298 / 220";"Département des Arts graphiques"
cl020533978;"La Prudence, antique ; époque Renaissance italienne";"PEQUEGNOT Auguste";;"9000 C/ Recto; 7298 / 622";"Département des Arts graphiques"
cl020534336;"Lit non garni. Epoque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1580";"9359 C/ Recto; 7301 / 37";"Département des Arts graphiques"
cl010066460;"François Ier, l'art de la Renaissance";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20362";"Département des Peintures"
cl020035796;"Etude d'homme barbu en costume Renaissance";"Delaroche, Paul";;"RF 35331, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020123219;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9873, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020142967;"Trois hommes debout, en costume Renaissance";"Delacroix, Eugène";;"RF 23356, 18; vol.24, p.465";"Département des Arts graphiques"
cl020217613;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9885, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020503750;"Portrait de femme en costume renaissance";"ANONYME FRANCAIS XIXè s";;"RF 42122.3, Recto";"Département des Arts graphiques"
cl020533622;"Lit et chaise, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8637 C/ Recto; 7298 / 267";"Département des Arts graphiques"
cl020533653;"Figure de femme, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8668 C/ Recto; 7298 / 298";"Département des Arts graphiques"
cl020533738;"Vase et coupe, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8757 C/ Recto; 7298 / 385";"Département des Arts graphiques"
cl020534180;"Plafonds (4 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9202 C/ Recto; 7300 / 21";"Département des Arts graphiques"
cl020534250;"Portes (3 motifs), époque Renaissance allemande";"PEQUEGNOT Auguste";"vers 1590";"9272 C/ Recto; 7300 / 91";"Département des Arts graphiques"
cl020534293;"Plafonds, deux motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9316 C/ Recto; 7300 / 135";"Département des Arts graphiques"
cl010061610;"La renaissance des arts en France";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20661";"Département des Peintures"
cl020508886;"Essais de portraits dans le goût de la Renaissance";"CROS Henri";"vers 1874";"RF 52467, Recto";"Département des Arts graphiques"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035644;"Vieillard barbu en costume Renaissance, debout : Titien";"Delaroche, Paul";;"RF 35174, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035834;"Etude pour un homme en costume Renaissance";"Delaroche, Paul";;"RF 35367, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020534191;"Cartouches, cuirs (4 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9213 C/ Recto; 7300 / 32";"Département des Arts graphiques"
cl020534288;"Cartouches, cuirs (3 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9311 C/ Recto; 7300 / 130";"Département des Arts graphiques"
cl020534290;"Intérieur et cheminée (2 motifs), Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9313 C/ Recto; 7300 / 132";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020035798;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35333, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035803;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35338, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020218067;"Etudes de cinq hommes en costume renaissance";"Delacroix, Eugène";;"RF 10289, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020227823;"Scène époque Renaissance : famille dans un intérieur";"Philippoteaux, Félix";;"RF 28548, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020515801;"Tête de mort dans un encadrement renaissance";"WECHTLIN Hans I";"Vers 1510/1513";"756 LR/ Recto; 13086; vol.1, p.40";"Département des Arts graphiques"
cl020534211;"Cartouches, cuirs (6 motifs) époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9233 C/ Recto; 7300 / 52";"Département des Arts graphiques"
cl020534229;"Cartouches, cuirs, (2 motifs) époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1519";"9251 C/ Recto; 7300 / 70";"Département des Arts graphiques"
cl020534268;"Cartouches, cuirs (4 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9291 C/ Recto; 7300 / 110";"Département des Arts graphiques"
cl020033776;"Personnage à mi-corps, en costume Renaissance";"Manet, Édouard";;"RF 30505, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035850;"Etude d'un homme en costume Renaissance, debout";"Delaroche, Paul";;"RF 35383, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020121606;"Chevaliers en armure de la Renaissance allemande";"Delacroix, Eugène";;"RF 9144, 19; vol.22, p.354";"Département des Arts graphiques"
cl020123200;"Trois personnages, dont un en costume Renaissance";"Delacroix, Eugène";;"RF 9855, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020127752;"Portail d'église Renaissance et, à droite, calvaire";"Boudin, Eugène";;"RF 18905, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020209868;"Vingt têtes d'artistes italiens de la Renaissance";"Poussin, Nicolas";;"INV 32527, Recto; NIII 7997; MA 7503; Inv. français, t. XIII B 1807; vol.13, p.263";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020231035;"Couple en habits Renaissance, dans un bois";"Court, Joseph-Désiré";1824;"RF 41461, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020534190;"Cartouches, cuirs (4 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9212 C/ Recto; 7300 / 31";"Département des Arts graphiques"
cl020534236;"Tapisseries, arabesques (19 motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9258 C/ Recto; 7300 / 77";"Département des Arts graphiques"
cl010099014;"Buste de François, duc d'Alençon, pastiche néo-renaissance";;"1800 / 1900  (XIXe siècle)";"TH 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl020031854;"Renaissance des Arts et des Lettres ou Nicolas Houel dictant son ouvrage";"Caron, Antoine";;"RF 29752.19, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020035847;"Homme en costume Renaissance, et croquis d'une tête";"Delaroche, Paul";;"RF 35380, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020119024;"Homme, en habit de la Renaissance ; femme assise";"Corot, Jean-Baptiste Camille";;"RF 8720, 23; vol.22, p.268";"Département des Arts graphiques"
cl020121080;"Croquis d'une manche d'un costume de la Renaissance";"Couture, Thomas";;"RF 9106, 19; vol.22, p.348";"Département des Arts graphiques"
cl020133138;"Etude d'un portrait de femme de la Renaissance";"Mottez, Victor";;"RF 22973, 16; vol.24, p.421";"Département des Arts graphiques"
cl020142969;"Homme en costume Renaissance ; croquis caricatural d'une tête";"Delacroix, Eugène";;"RF 23356, 20; vol.24, p.465";"Département des Arts graphiques"
cl020218206;"Un homme en costume Renaissance ; un cheval attaché";"Delacroix, Eugène";;"RF 10407, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020224790;"Trois hommes en costume vénitien, de la Renaissance";"Chassériau, Théodore";;"RF 26213, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020534240;"Plafond et arabesques (3 motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1570";"9262 C/ Recto; 7300 / 81";"Département des Arts graphiques"
cl020534271;"Plafonds (7 motifs), époques Renaissance et Louis XIV";"PEQUEGNOT Auguste";"vers 1580/1655";"9294 C/ Recto; 7300 / 113";"Département des Arts graphiques"
cl020108466;"Château Renaissance et un jardin avec des personnages";"BINCK Jakob";;"INV 18526, Recto; NIII 28372; MA 12633; Allemands A 62; vol.8, p.7";"Département des Arts graphiques"
cl020217614;"Quatre hommes en costume de la Renaissance allemande";"Delacroix, Eugène";;"RF 9886, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020534230;"Pendules, glaces, cartouches (6 motifs) époque Renaissance flamande";"PEQUEGNOT Auguste";;"9252 C/ Recto; 7300 / 71";"Département des Arts graphiques"
cl020534231;"Plafond et arabesques (3 motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9253 C/ Recto; 7300 / 72";"Département des Arts graphiques"
cl020534249;"Glace et cartouches (6 motifs), époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9271 C/ Recto; 7300 / 90";"Département des Arts graphiques"
cl020534282;"Corniches et couronnement (3 motifs), époque Renaissance française";"PEQUEGNOT Auguste";;"9305 C/ Recto; 7300 / 124";"Département des Arts graphiques"
cl020564532;"Copie d'après un portrait d'homme de la Renaissance";"Degas, Edgar";;"RF 43205, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020017206;"Jeune guitariste en costume italien de la renaissance";"Delacroix, Eugène";;"RF 4538, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020020304;"Tombeau de la Renaissance surmonté de deux priant";"LENOIR et PERCIER";;"RF 5283.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020534162;"Tapisserie et frises (16 motifs), époque Renaissance italienne";"PEQUEGNOT Auguste";;"9184 C/ Recto; 7300 / 2";"Département des Arts graphiques"
cl020534212;"Cartouches et glace (3 motifs) époque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1579";"9234 C/ Recto; 7300 / 53";"Département des Arts graphiques"
cl020534269;"Cheminée et intérieur (2 motifs), époque Renaissance française";"PEQUEGNOT Auguste";;"9292 C/ Recto; 7300 / 111";"Département des Arts graphiques"
cl020534441;"Encadrement dans le goût de la Renaissance française.";"PEQUEGNOT Auguste";;"9465 C/ Recto; 7305 / 6";"Département des Arts graphiques"
cl020534160;"Titre : Vieilles décorations depuis l'époque de la Renaissance jusqu'à Louis XVI (1875)";"PEQUEGNOT Auguste";;"9182 C/ Recto; 7300 / 0";"Département des Arts graphiques"
cl020123190;"Trois études d'hommes en costume Renaissance, et figure volante";"Delacroix, Eugène";;"RF 9845, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020534273;"Pieds-droits et arquebuses (7 motifs), époque Renaissance française";"PEQUEGNOT Auguste";"vers 1580";"9296 C/ Recto; 7300 / 115";"Département des Arts graphiques"
