ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253899;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 187; CA 3854; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010300108;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 930; CA 3924; Elé 396";"Département des Antiquités grecques, étrusques et romaines"
cl010254401;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 784; CA 3866; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010300035;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 856; CA 3922; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010254392;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 777; CA 3931; Elé 243";"Département des Antiquités grecques, étrusques et romaines"
cl010269233;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 4953; N 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010349180;coupe;;;"B 24";"Département des Antiquités grecques, étrusques et romaines"
cl010268462;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 1020; N 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010254522;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 368; CA 3888; Elé 239";"Département des Antiquités grecques, étrusques et romaines"
cl010251588;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 45; CA 2433; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010299262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1110; CA 3867; Elé 576";"Département des Antiquités grecques, étrusques et romaines"
cl010253976;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 251; CA 2431; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254606;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 478; CA 3859; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010259961;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254510;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 289; CA 3979; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010254416;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 812; CA 3982; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010299264;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1112; CA 3881; Elé 578";"Département des Antiquités grecques, étrusques et romaines"
cl010300140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 971; CA 3936; Elé 437";"Département des Antiquités grecques, étrusques et romaines"
cl010254477;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 379; CA 3930; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010267680;coupe;;;"Cp Suppl 153";"Département des Antiquités grecques, étrusques et romaines"
cl010269234;coupe;;;"ED 4954; N 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010300034;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 855; CA 3928; Elé 321";"Département des Antiquités grecques, étrusques et romaines"
cl010299263;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1111; CA 3896; Elé 577";"Département des Antiquités grecques, étrusques et romaines"
cl010264699;coupe;"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10969";"Département des Antiquités grecques, étrusques et romaines"
cl010254602;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 538; CA 3923; Elé 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274892;coupe;"peintre de Chairias";"vers -500";"MNB 2040; L 69";"Département des Antiquités grecques, étrusques et romaines"
cl010300082;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 903; CA 3874; Elé 369";"Département des Antiquités grecques, étrusques et romaines"
cl010300091;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 912; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010254362;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 834; CA 3987; Elé 300";"Département des Antiquités grecques, étrusques et romaines"
cl010254426;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 783; CA 3988; Elé 249";"Département des Antiquités grecques, étrusques et romaines"
cl010300109;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 931; Elé 397";"Département des Antiquités grecques, étrusques et romaines"
cl010254341;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 774; CA 3863; Elé 240";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010264987;coupe;"peintre de la coupe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11774";"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010254061;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 48; CA 2428; Elé 48";"Département des Antiquités grecques, étrusques et romaines"
cl010296678;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 973.13";"Département des Antiquités grecques, étrusques et romaines"
cl010354809;"plat ; coupe";;;"LL 188; N 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010254029;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8009";"Département des Antiquités grecques, étrusques et romaines"
cl010437921;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.51";"Département des Antiquités grecques, étrusques et romaines"
cl010310683;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17986";"Département des Antiquités grecques, étrusques et romaines"
cl010412946;coupe;;;"S 10940";"Département des Antiquités grecques, étrusques et romaines"
cl010264990;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11779";"Département des Antiquités grecques, étrusques et romaines"
cl010264945;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11465";"Département des Antiquités grecques, étrusques et romaines"
cl010251524;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"S 7459";"Département des Antiquités grecques, étrusques et romaines"
cl010254404;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 755; Elé 221";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010349245;coupe;;;"S 37";"Département des Antiquités grecques, étrusques et romaines"
cl010349254;coupe;;;"S 88";"Département des Antiquités grecques, étrusques et romaines"
cl010349253;coupe;;;"S 87";"Département des Antiquités grecques, étrusques et romaines"
