ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184294;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11710; U 312";"Département des Antiquités orientales"
cl010184309;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11725; AS 1780";"Département des Antiquités orientales"
cl010184607;vase;;"-3500 / -3100  (Uruk)";"SB 12040; SB 471; AS 6635";"Département des Antiquités orientales"
cl010184273;vase;;"-3500 / -3100  (Uruk)";"SB 11689; AS 1779";"Département des Antiquités orientales"
cl010184537;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11963; X 5";"Département des Antiquités orientales"
cl010184595;vase;;"-3500 / -3100  (Uruk)";"SB 12028; AS 6572";"Département des Antiquités orientales"
cl010175221;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 845";"Département des Antiquités orientales"
cl010182247;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 9504; D 233";"Département des Antiquités orientales"
cl010184365;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11844; X 5";"Département des Antiquités orientales"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010184346;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11762; AS 1783";"Département des Antiquités orientales"
cl010184347;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11763; S 510";"Département des Antiquités orientales"
cl010184363;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11842; P 379";"Département des Antiquités orientales"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010343885;vase;;"-3800 / -2700  (époque prédynastique ; époque thinite)";"N 1102; D.1923.2.23; Drovetti n°229 ?";"Département des Antiquités égyptiennes"
cl010336293;"coupe ; vase";;"-3100 / -2700  (époque thinite)";"E 6064; ME 1012; I.E. 385; G 68";"Département des Antiquités égyptiennes"
cl010177997;vase;;"-3500 / -3100  (Uruk)";"SB 4087; S 190";"Département des Antiquités orientales"
cl010010978;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23066; Curtis n°567";"Département des Antiquités égyptiennes"
cl010336120;coupe;;"-2700 / 1950  (Ancien Empire ; époque moderne)";"E 23160; MTC 8467; Curtis n°661";"Département des Antiquités égyptiennes"
cl010138854;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14140; TG 5105";"Département des Antiquités orientales"
cl010143037;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18220; M. 568";"Département des Antiquités orientales"
cl010184374;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11853";"Département des Antiquités orientales"
cl010184544;vase;;"-3500 / -3100  (Uruk)";"SB 11970; A 7500";"Département des Antiquités orientales"
cl010343883;vase;;"-3100 / -2700  (époque thinite)";"E 13124; CM 109; D.1923.2.17";"Département des Antiquités égyptiennes"
cl010186491;vase;;"-3500 / -3100  (Uruk)";"SB 13875";"Département des Antiquités orientales"
cl010011443;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34686; EG 1980";"Département des Antiquités égyptiennes"
cl010177938;vase;;"-3500 / -3100  (Uruk)";"SB 4025; E 1001";"Département des Antiquités orientales"
cl010011449;jarre;;"-3100 / -2700  (époque thinite)";"E 34706";"Département des Antiquités égyptiennes"
cl010184600;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12033; U 312";"Département des Antiquités orientales"
cl010344072;alabastron;;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 23308; Curtis n°809; D1984.2.4";"Département des Antiquités égyptiennes"
cl010143721;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18941; M. 1059";"Département des Antiquités orientales"
cl010347404;alabastre;;"-600 / -500  (VIe s. av. J.-C. [?])";"RS 399; D.895.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010344073;alabastron;;"-664 / -332  (Basse Époque)";"E 23303; Curtis n°804; D1984.2.5";"Département des Antiquités égyptiennes"
cl010005650;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23148; Curtis n°649; OT 537";"Département des Antiquités égyptiennes"
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010335856;coupe;;"-2700 / -2195  (Ancien Empire)";"ME 227; D.890.1.81; 308";"Département des Antiquités égyptiennes"
cl010335857;coupe;;"-2700 / -2195  (Ancien Empire)";"ME 228; D.890.1.82; 309";"Département des Antiquités égyptiennes"
cl010344278;"pot à kohol ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 23097; Curtis n°598";"Département des Antiquités égyptiennes"
cl010373626;bol;;;"E 10917";"Département des Antiquités égyptiennes"
cl010374638;"flacon ; vase miniature";;;"E 21277; MG 3778";"Département des Antiquités égyptiennes"
cl010460704;stèle;;;"AS 7158";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010183761;"gâche de porte";;;"SB 11076; A 7173";"Département des Antiquités orientales"
