ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281350;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010267193;bol;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010267314;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8985";"Département des Antiquités grecques, étrusques et romaines"
cl010268599;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1586; N 5089; S 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010268607;bol;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1594; N 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010268618;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1603; N 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010281306;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010286444;"bouteille ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010281364;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010268708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1715; N 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010280954;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010281195;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 569";"Département des Antiquités grecques, étrusques et romaines"
cl010284594;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010268602;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1589; N 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010268606;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1593; N 5241";"Département des Antiquités grecques, étrusques et romaines"
cl010281120;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 324";"Département des Antiquités grecques, étrusques et romaines"
cl010281309;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010281313;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1136; S 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010281373;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010281401;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010281507;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 507";"Département des Antiquités grecques, étrusques et romaines"
cl010281785;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 144";"Département des Antiquités grecques, étrusques et romaines"
cl010281786;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 145";"Département des Antiquités grecques, étrusques et romaines"
cl010284008;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010267435;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010268601;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1588; N 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010268603;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1590; N 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010268605;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1592; N 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010268617;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1602; N 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010268619;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1604; N 5088";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010281312;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010281783;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 142";"Département des Antiquités grecques, étrusques et romaines"
cl010283714;bol;;"1 / 100  (Ie s. ap. J.-C.)";"N 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
cl010252905;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267290;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8957";"Département des Antiquités grecques, étrusques et romaines"
cl010267424;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9181";"Département des Antiquités grecques, étrusques et romaines"
cl010268680;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1677; N 5184";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010281311;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010281316;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010281544;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 773";"Département des Antiquités grecques, étrusques et romaines"
cl010284479;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010285229;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010286528;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010286529;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010288004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 7";"Département des Antiquités grecques, étrusques et romaines"
cl010267220;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010267429;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9189";"Département des Antiquités grecques, étrusques et romaines"
cl010268598;bol;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1585; N 5084";"Département des Antiquités grecques, étrusques et romaines"
cl010268604;bol;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1591; N 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010268636;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1624; N 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010280941;"lampe ; gobelet";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010281110;"coupe d'Ennion";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 3";"Département des Antiquités grecques, étrusques et romaines"
cl010281307;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010286443;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5999";"Département des Antiquités grecques, étrusques et romaines"
cl010286600;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010281571;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 101";"Département des Antiquités grecques, étrusques et romaines"
cl010281776;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 134";"Département des Antiquités grecques, étrusques et romaines"
cl010284627;bol;;"-100 / 0  (Ie s. av. J.-C.)";"S 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010267285;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8948";"Département des Antiquités grecques, étrusques et romaines"
cl010267299;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8967";"Département des Antiquités grecques, étrusques et romaines"
cl010267318;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8997";"Département des Antiquités grecques, étrusques et romaines"
cl010267411;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9161";"Département des Antiquités grecques, étrusques et romaines"
cl010267414;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010267433;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9196";"Département des Antiquités grecques, étrusques et romaines"
cl010267444;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010267448;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010267460;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9241";"Département des Antiquités grecques, étrusques et romaines"
cl010281024;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010281026;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010281367;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010281374;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010283796;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010286531;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6155";"Département des Antiquités grecques, étrusques et romaines"
cl010286532;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010286585;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6215";"Département des Antiquités grecques, étrusques et romaines"
cl010267297;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 8965";"Département des Antiquités grecques, étrusques et romaines"
cl010281273;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010286597;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6238";"Département des Antiquités grecques, étrusques et romaines"
cl010267417;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9171";"Département des Antiquités grecques, étrusques et romaines"
cl010267436;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9199";"Département des Antiquités grecques, étrusques et romaines"
cl010268560;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1545; N 5065";"Département des Antiquités grecques, étrusques et romaines"
cl010281308;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010281410;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010284525;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010288013;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl010250436;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"S 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010279711;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1758; N 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010267301;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8970";"Département des Antiquités grecques, étrusques et romaines"
cl010267305;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8975";"Département des Antiquités grecques, étrusques et romaines"
cl010267461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9243";"Département des Antiquités grecques, étrusques et romaines"
cl010268631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1617; N 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010281515;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"MND 585";"Département des Antiquités grecques, étrusques et romaines"
cl010281762;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010284470;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010284475;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010284486;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010284506;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010284585;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010267415;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9168";"Département des Antiquités grecques, étrusques et romaines"
cl010267485;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010268669;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1664; N 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010268670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1666; N 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010268679;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1676; N 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010268685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1682; N 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010280875;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010283685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1761; N 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010284474;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010284476;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010284493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010284499;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010286599;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010286616;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010267227;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8746";"Département des Antiquités grecques, étrusques et romaines"
cl010267409;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9159";"Département des Antiquités grecques, étrusques et romaines"
cl010267469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010267473;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9259";"Département des Antiquités grecques, étrusques et romaines"
cl010267480;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9268";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010284529;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010281398;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010284471;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010284571;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010286530;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010267339;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010267406;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010267437;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9200";"Département des Antiquités grecques, étrusques et romaines"
cl010268632;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1618; N 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010281387;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010281479;bouteille;;;"MND 325";"Département des Antiquités grecques, étrusques et romaines"
cl010284465;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010284528;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010284530;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010286593;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010267340;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9023";"Département des Antiquités grecques, étrusques et romaines"
cl010267347;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9031";"Département des Antiquités grecques, étrusques et romaines"
cl010267364;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010267407;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9156";"Département des Antiquités grecques, étrusques et romaines"
cl010267422;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9176";"Département des Antiquités grecques, étrusques et romaines"
cl010267440;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9206";"Département des Antiquités grecques, étrusques et romaines"
cl010267483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010281025;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010286486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010286495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6107";"Département des Antiquités grecques, étrusques et romaines"
cl010280878;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010267351;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9044";"Département des Antiquités grecques, étrusques et romaines"
cl010275092;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"LP 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010267410;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9160";"Département des Antiquités grecques, étrusques et romaines"
cl010280938;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010281416;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010284523;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010281348;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010284555;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010267295;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8962";"Département des Antiquités grecques, étrusques et romaines"
cl010267325;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9006";"Département des Antiquités grecques, étrusques et romaines"
cl010267333;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010267408;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9157";"Département des Antiquités grecques, étrusques et romaines"
cl010267413;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9163";"Département des Antiquités grecques, étrusques et romaines"
cl010267416;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9169";"Département des Antiquités grecques, étrusques et romaines"
cl010268586;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1572; N 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010268655;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1649; N 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010268656;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1650; N 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010268674;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1670; N 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010268682;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1679; N 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010268683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1680; N 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010268686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1684; N 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010268711;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1719; N 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010281535;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 762";"Département des Antiquités grecques, étrusques et romaines"
