ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010297166;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11720";"Département des Antiquités grecques, étrusques et romaines"
cl010308147;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010281148;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 445";"Département des Antiquités grecques, étrusques et romaines"
cl010288658;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"B 563.3; Myrina 716";"Département des Antiquités grecques, étrusques et romaines"
cl010263611;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7079";"Département des Antiquités grecques, étrusques et romaines"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010285195;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010261654;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4691";"Département des Antiquités grecques, étrusques et romaines"
cl010264878;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11330";"Département des Antiquités grecques, étrusques et romaines"
cl010287923;figurine;;;"Tarse 445";"Département des Antiquités grecques, étrusques et romaines"
cl010381044;"vase ouvert";"peintre de Nausicaa";"-500 / -400  (Ve s. av. J.-C.)";"Cp 12048; Cp 11072.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281554;coupe;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 880.a";"Département des Antiquités grecques, étrusques et romaines"
cl010296770;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10565";"Département des Antiquités grecques, étrusques et romaines"
cl010393109;statue;;;"Ma 5947";"Département des Antiquités grecques, étrusques et romaines"
cl010254022;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"S 8016";"Département des Antiquités grecques, étrusques et romaines"
cl010261619;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010287792;figurine;;;"Tarse 217; S 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010287905;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 423";"Département des Antiquités grecques, étrusques et romaines"
cl010288006;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 71";"Département des Antiquités grecques, étrusques et romaines"
cl010297167;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11721";"Département des Antiquités grecques, étrusques et romaines"
cl010512491;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16407";"Département des Antiquités grecques, étrusques et romaines"
cl010512621;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16408";"Département des Antiquités grecques, étrusques et romaines"
cl010515684;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16412";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010284048;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7574";"Département des Antiquités grecques, étrusques et romaines"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010287904;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 422";"Département des Antiquités grecques, étrusques et romaines"
cl010307780;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4460";"Département des Antiquités grecques, étrusques et romaines"
cl010255177;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.23";"Département des Antiquités grecques, étrusques et romaines"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010295001;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1102.3";"Département des Antiquités grecques, étrusques et romaines"
cl010297309;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11917";"Département des Antiquités grecques, étrusques et romaines"
cl010507947;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16367";"Département des Antiquités grecques, étrusques et romaines"
cl010264160;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10269";"Département des Antiquités grecques, étrusques et romaines"
cl010285135;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010496139;coupe;"peintre de Curtius";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18029";"Département des Antiquités grecques, étrusques et romaines"
cl010500544;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18056";"Département des Antiquités grecques, étrusques et romaines"
cl010501124;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18068";"Département des Antiquités grecques, étrusques et romaines"
cl010255116;couvercle;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261024;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010261387;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010267556;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 232; Cp 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010276451;statue;;;"MNC 871; Ma 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010283652;figurine;;;"Myrina 991.4";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010285138;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010286353;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5882";"Département des Antiquités grecques, étrusques et romaines"
cl010287807;oscillum;;;"Tarse 227.e";"Département des Antiquités grecques, étrusques et romaines"
cl010307186;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 254; S 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010500553;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18065";"Département des Antiquités grecques, étrusques et romaines"
cl010360845;relief;;"-200 / -100  ";"AM 1125";"Département des Antiquités orientales"
cl010261647;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4683";"Département des Antiquités grecques, étrusques et romaines"
cl010297478;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12503";"Département des Antiquités grecques, étrusques et romaines"
cl010265518;œnochoé;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12881";"Département des Antiquités grecques, étrusques et romaines"
cl010289098;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 105; MND 115";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269156;pyxis;;;"INV 8972; S 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010282495;figurine;;;"Myrina 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010284853;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010305487;pithos;;"vers -670";"MNC 515; L 196";"Département des Antiquités grecques, étrusques et romaines"
cl010251497;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1533; Ma 1760.41";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010297161;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11715";"Département des Antiquités grecques, étrusques et romaines"
cl010507201;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18085";"Département des Antiquités grecques, étrusques et romaines"
cl010294969;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1095.14";"Département des Antiquités grecques, étrusques et romaines"
cl010297163;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11717";"Département des Antiquités grecques, étrusques et romaines"
cl010308139;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010308140;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010302698;figurine;;;"KLg 21";"Département des Antiquités grecques, étrusques et romaines"
cl010261044;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010500547;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18059";"Département des Antiquités grecques, étrusques et romaines"
cl010261326;figurine;;;"CA 389";"Département des Antiquités grecques, étrusques et romaines"
cl010277900;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010296933;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11292";"Département des Antiquités grecques, étrusques et romaines"
cl010255489;"vase ouvert";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AO 7514 5";"Département des Antiquités grecques, étrusques et romaines"
cl010261630;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4665";"Département des Antiquités grecques, étrusques et romaines"
cl010284852;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010284873;relief;;;"S 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010297445;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12447";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
cl010499882;vase;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 18044";"Département des Antiquités grecques, étrusques et romaines"
cl010500550;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18062";"Département des Antiquités grecques, étrusques et romaines"
cl010501123;vase;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18067";"Département des Antiquités grecques, étrusques et romaines"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010266845;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010287852;relief;;;"Tarse 315";"Département des Antiquités grecques, étrusques et romaines"
cl010292407;statuette;;;"Br 4492; MNE 396";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297418;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12229";"Département des Antiquités grecques, étrusques et romaines"
cl010257504;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 155; MND 463";"Département des Antiquités grecques, étrusques et romaines"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010260053;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"CA 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010262838;plat;;"400 / 430  (1e moitié Ve s. ap. J.-C.)";"CA 5964";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010297258;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11854";"Département des Antiquités grecques, étrusques et romaines"
cl010297523;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12560";"Département des Antiquités grecques, étrusques et romaines"
cl010297566;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12626";"Département des Antiquités grecques, étrusques et romaines"
cl010500549;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18061";"Département des Antiquités grecques, étrusques et romaines"
cl010259752;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261037;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010266076;"couvercle de sarcophage";;"-200 / -100  (IIe s. av. J.-C. [?])";"Cp 4337.2; S 4477";"Département des Antiquités grecques, étrusques et romaines"
cl010296767;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10560";"Département des Antiquités grecques, étrusques et romaines"
cl010479362;vase;;;"S 17857";"Département des Antiquités grecques, étrusques et romaines"
cl010495545;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17981";"Département des Antiquités grecques, étrusques et romaines"
cl010261004;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010261061;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010261584;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010264877;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010287886;figurine;;;"Tarse 382.b";"Département des Antiquités grecques, étrusques et romaines"
cl010288329;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6783";"Département des Antiquités grecques, étrusques et romaines"
cl010304576;métope;;"vers -460";"CC 289; Ma 717.c; N 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010253412;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.65";"Département des Antiquités grecques, étrusques et romaines"
cl010266946;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010278153;statuette;;;"MND 2156; Ma 4592";"Département des Antiquités grecques, étrusques et romaines"
cl010287859;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6999; Tarse 322";"Département des Antiquités grecques, étrusques et romaines"
cl010257511;statuette;;"vers -470";"Br 156; MNB 502";"Département des Antiquités grecques, étrusques et romaines"
cl010251405;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1530; Ma 1760.38";"Département des Antiquités grecques, étrusques et romaines"
cl010255508;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7515 9";"Département des Antiquités grecques, étrusques et romaines"
cl010284847;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010285153;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3679";"Département des Antiquités grecques, étrusques et romaines"
cl010287804;oscillum;;;"Tarse 227.a";"Département des Antiquités grecques, étrusques et romaines"
cl010268868;brique;;"vers 150";"ED 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010279483;manche;;;"MG 22387.6";"Département des Antiquités grecques, étrusques et romaines"
cl010281115;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 304; Myr 789";"Département des Antiquités grecques, étrusques et romaines"
cl010297570;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12630";"Département des Antiquités grecques, étrusques et romaines"
cl010259051;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 1106.13";"Département des Antiquités grecques, étrusques et romaines"
cl010263786;gobelet;"groupe du Louvre F 166";"-555 / -510  (4e quart VIe s. av. J.-C.)";"CA 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010265322;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12596";"Département des Antiquités grecques, étrusques et romaines"
cl010276382;statuette;;;"Ma 2540; S 17";"Département des Antiquités grecques, étrusques et romaines"
cl010285040;relief;;;"S 3377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010297154;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11707";"Département des Antiquités grecques, étrusques et romaines"
cl010120565;"figurine ; masque ; amulette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19083; M. 1228";"Département des Antiquités orientales"
cl010312257;figurine;;;"Tarse 143";"Département des Antiquités grecques, étrusques et romaines"
cl010251429;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1527; Ma 1760.35";"Département des Antiquités grecques, étrusques et romaines"
cl010287813;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 236";"Département des Antiquités grecques, étrusques et romaines"
cl010500541;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18053";"Département des Antiquités grecques, étrusques et romaines"
cl010251430;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1528; Ma 1760.36";"Département des Antiquités grecques, étrusques et romaines"
cl010265312;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12564";"Département des Antiquités grecques, étrusques et romaines"
cl010294391;statue;;;"Br 76; MND 101";"Département des Antiquités grecques, étrusques et romaines"
cl010297444;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010290403;"couronnement de trépied";;;"Br 2609; MNC 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010310901;bol;;;"S 15095";"Département des Antiquités grecques, étrusques et romaines"
cl010495926;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17992";"Département des Antiquités grecques, étrusques et romaines"
cl010401643;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 8393";"Département des Antiquités grecques, étrusques et romaines"
cl010260175;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010275093;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010276520;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 1305; Ma 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010297553;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12607";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010261596;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4627";"Département des Antiquités grecques, étrusques et romaines"
