ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020589772;"Un Solak, ou valet de pied du grand Seigneur / Un Paiok, ou autre sorte de valet de pied";"Le Clerc, Sébastien";;"L 84 LR/2084 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010092847;"Valet de chasse à cheval avec sa harde";"Mène, Pierre Jules ; France";1869;"RF 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020042576;"Valet de chambre ouvrant une porte à des visiteurs";"STEINLEN Théophile Alexandre";;"RF 33956, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020015878;"Valet de pied en tunique bleue, vu de dos";"ISABEY Jean-Baptiste";;"RF 3645, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020117117;"Un roi en costume de cérémonie, debout, un valet derrière lui";"CARAN D'ACHE";;"RF 8510, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117198;"Valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8583, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020210007;"Entrée du pélerin espagnol et de son valet, deux figures";"RABEL Daniel";1632;"INV 32662, Recto; NIII 15722; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; NIII 28389; MA 12634; Allemands A 436; vol.8, p.134";"Département des Arts graphiques"
cl020219979;"Caricature : dame montant en voiture et interrogeant son valet de pied";CHAM;;"RF 23768, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020117164;"Un valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8554, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020526150;"Paysage. Un cavalier précédé d'un valet tenant des chiens en laisse";"Boudewyns, Adriaen Frans";;"755 C/ Recto";"Département des Arts graphiques"
cl020575820;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"L 92 LR/171 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020117112;"Un roi en costume de cérémonie, suivi d'un valet, recevant ses courtisans";"CARAN D'ACHE";;"RF 8505, Recto; vol.22, p.228";"Département des Arts graphiques"
cl010063632;"Philippe Coypel (1703-1777), valet de chambre du roi, frère de l'artiste";"Coypel, Charles-Antoine ; France";1732;"RF 1968 5";"Département des Peintures"
cl020219027;"Cheval tourné vers la droite et valet en costume XVIIIè s avec un chien";"Delacroix, Eugène";;"RF 10478, Recto; vol.23, p.62";"Département des Arts graphiques"
cl020548748;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"18184 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl020575790;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"L 92 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020230682;"Trois personnages avançant, et une silhouette tenant un bouclier";"David, Jacques-Louis";;"RF 41385, 2; vol.31, p.52";"Département des Arts graphiques"
cl010059869;"Philopoemen, général des Achéens, pris pour un valet puis reconnu dans une cuisine par ses hôtes de Mégare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (1e quart du XVIIe siècle)";"MI 967";"Département des Peintures"
cl020553540;"Costume de valet de pied du Dauphin (?) pour la quadrille des Abencérages dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1725 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010063605;"Portrait présumé de Clément Marot (1496-1544), poète et valet de chambre de Marguerite de Navarre, puis de François Ier.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1949 12";"Département des Peintures"
cl020218056;"Trois femmes nues couchées";"Delacroix, Eugène";;"RF 10279, Recto; vol.23, p.41";"Département des Arts graphiques"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583111;"Je fais mon tour de France / Je suis serrurier pour / mieux river vos fers / En valet de chambre / malgré nous il veut nous faire / la barbe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000416;"Polonais à cheval de profil et un autre cheval derrière lui";"BELLA Stefano della";;"INV 308.3, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 405; vol.1, p.52";"Département des Arts graphiques"
cl020221477;"Un jeune homme tenant deux chiens en laisse";"Chassériau, Théodore";;"RF 25066, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020000464;"Polonais à cheval, vu de dos";"BELLA Stefano della";;"INV 314.3, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 406; vol.1, p.54";"Département des Arts graphiques"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl020030886;Bacchanale;"NIERT Alexandre de";;"RF 14877, Recto; vol.23, p.457";"Département des Arts graphiques"
cl010111802;"Scène de chasse au cerf";Flandres;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020518793;"Deux jeunes cavaliers sur les bords de la mer";"ANONYME VENITIEN XVè s";"Vers 1470/1485";"3696 LR/ Recto; 8995";"Département des Arts graphiques"
cl020586940;Armoiries;"PATIN Jacques";;"L 97 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586942;"Trois sirènes tenant des miroirs";"PATIN Jacques";;"L 97 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586943;"Le chant des sirènes";"PATIN Jacques";;"L 97 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586946;"Réponse de la voûte dorée aux Sirènes";"PATIN Jacques";;"L 97 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586950;"La musique des Tritons";"PATIN Jacques";;"L 97 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586951;"Glauque et Thétis";"PATIN Jacques";;"L 97 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586955;"Ceci est pour la dernière danse";"PATIN Jacques";;"L 97 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586956;"Chanson de Mercure";"PATIN Jacques";;"L 97 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586960;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586962;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586974;"Chant des quatre Vertus";"PATIN Jacques";;"L 97 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586978;"Figure du chariot de Minerve";"PATIN Jacques";;"L 97 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586979;"Vertu en l'âme immortelle demeure";"PATIN Jacques";;"L 97 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586981;"Par le discours les éléments sont stables";"PATIN Jacques";;"L 97 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586982;"Par le discours les éléments sont stables";"PATIN Jacques";;"L 97 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586985;"Le navire François éclairé de ses feux";"PATIN Jacques";;"L 97 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586990;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586992;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586999;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587002;"Le dauphin";"PATIN Jacques";;"L 97 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587009;"Le triton";"PATIN Jacques";;"L 97 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587018;Apollon;"PATIN Jacques";;"L 97 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587020;"Le son de la clochette auquel Circé sortit de son jardin - contra";"PATIN Jacques";;"L 97 LR/26BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586941;"Figure de la salle";"PATIN Jacques";;"L 97 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586944;"Le chant des sirènes";"PATIN Jacques";;"L 97 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586945;"Réponse de la voûte dorée aux Sirènes";"PATIN Jacques";;"L 97 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586948;"Figure des Tritons";"PATIN Jacques";;"L 97 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586958;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586961;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586963;"Le son de la clochette auquel Circé sortit de son jardin";"PATIN Jacques";;"L 97 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586964;"Le son de la clochette auquel Circé sortit de son jardin - superius";"PATIN Jacques";;"L 97 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586970;"Figure du chariot de bois";"PATIN Jacques";;"L 97 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586983;"Bienheureux le ciel";"PATIN Jacques";;"L 97 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586991;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586994;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586996;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586997;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586998;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587000;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587003;"La sirène";"PATIN Jacques";;"L 97 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587004;Neptune;"PATIN Jacques";;"L 97 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587005;Arion;"PATIN Jacques";;"L 97 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587007;"La baleine";"PATIN Jacques";;"L 97 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587010;"Le corail";"PATIN Jacques";;"L 97 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587012;"Le xiphias";"PATIN Jacques";;"L 97 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587014;"Le hibou";"PATIN Jacques";;"L 97 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587015;"Le chevreuil";"PATIN Jacques";;"L 97 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587016;"Le cerf";"PATIN Jacques";;"L 97 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587017;"Le sanglier";"PATIN Jacques";;"L 97 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587019;"Le Livre";"PATIN Jacques";;"L 97 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586939;"Frontispice : Ballet comique de la Royne, fait aux noces de monsieur le Duc de Joyeuse et mademoiselle de Vaudemont sa soeur";"PATIN Jacques";1582;"L 97 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586947;"Figure de la Fontaine";"PATIN Jacques";;"L 97 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586949;"La musique des Tritons";"PATIN Jacques";;"L 97 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586952;"La reprise du dialogue -Ténor";"PATIN Jacques";;"L 97 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586953;"La reprise du dailogue - contra et basse";"PATIN Jacques";;"L 97 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586954;"Ceci est pour la dernière danse";"PATIN Jacques";;"L 97 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586957;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586959;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586965;"Figure des Satyres";"PATIN Jacques";;"L 97 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586966;"Le chant des Satyres";"PATIN Jacques";;"L 97 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586967;"Le chant des Satyres";"PATIN Jacques";;"L 97 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586968;"La réponse de la voûte dorée aux Satyres";"PATIN Jacques";;"L 97 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586969;"La réponse de la voûte dorée aux Satyres";"PATIN Jacques";;"L 97 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586971;"Le second chant des Satyres";"PATIN Jacques";;"L 97 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586972;"Le second chant des Satyres";"PATIN Jacques";;"L 97 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586973;"Figure des quatre Vertus";"PATIN Jacques";;"L 97 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586975;"Chant des quatre Vertus";"PATIN Jacques";;"L 97 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586976;"Réponse de la voûte dorée aux Vertus";"PATIN Jacques";;"L 97 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586977;"Réponse de la voûte dorée aux Vertus";"PATIN Jacques";;"L 97 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586980;"Vertu en l'âme immortelle demeure";"PATIN Jacques";;"L 97 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586984;"Bienheureux le ciel";"PATIN Jacques";;"L 97 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586986;"Le navire François éclairé de ses feux";"PATIN Jacques";;"L 97 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586987;"Chant de Jupiter";"PATIN Jacques";;"L 97 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586988;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586989;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586993;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586995;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587001;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587006;"Le cheval marin";"PATIN Jacques";;"L 97 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587008;"Le physeter";"PATIN Jacques";;"L 97 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587011;L'huître;"PATIN Jacques";;"L 97 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587013;L'écrevisse;"PATIN Jacques";;"L 97 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl010057816;"Vue prise dans la forêt de Fontainebleau";"France ; Hue, Jean-François";1782;"INV 5406; MR 1840; Inv 77";"Département des Peintures"
cl010101441;"Scène de chasse au cerf";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 9; CCP Baden: n°92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099545;"Valve de miroir : chasseurs devant un château";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556084;"Comédie ou farce de six personnages";"LIEFRINCK Hans";;"23911 LR/ Recto; 12517; vol.8, p.12";"Département des Arts graphiques"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117898;"Assiette de la chasse au faucon";"Leber, Pietro";1818;"OA 10229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl010097098;"Paire de valves de miroir : scènes de tournoi";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"OA 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100827;"Jatte à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553884;"Costume d'Holopherne ou de Goliath, vu de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"1692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553885;"Costume d'Holopherne ou de Goliath, vu de face";"Primaticcio, Francesco (dit Le Primatice)";;"1693 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062742;"Jeanne d'Angennes, dame de Saint-Bohaire (ap. 1548 - ap. 1600)";"Clouet, François ; France";"1550 / 1565  (3e quart du XVIe siècle)";"MI 857";"Département des Peintures"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058986;"Le Sacre de saint Augustin";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 20970; Dijon : CA 237; Carnavalet : P 2110";"Département des Peintures"
cl010058987;"Le Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 20971; Dijon : CA 238; Carnavalet : P 2118";"Département des Peintures"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114139;"Panneau d'un coffret composite : le dieu d'Amour ; Tristan et Yseult";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
