ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404589;scorie;;;"JC 119.166 3; 3";"Service de l'Histoire du Louvre"
cl010404629;scorie;;;"JC 119.594 1; 1";"Service de l'Histoire du Louvre"
cl010404663;scorie;;;"JC 119.624 2; 2";"Service de l'Histoire du Louvre"
cl010404685;scorie;;;"JC 119.614 2; 2";"Service de l'Histoire du Louvre"
cl010404687;scorie;;;"JC 119.561 4; 4";"Service de l'Histoire du Louvre"
cl010404696;scorie;;;"JC 119.613 6; 6";"Service de l'Histoire du Louvre"
cl010406598;scorie;;;10;"Département des Antiquités orientales"
cl010441430;scorie;;;"CN 14396; 51427";"Service de l'Histoire du Louvre"
cl010385224;scorie;;;"CN 50.325";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385260;scorie;;;"CN 50.136";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385281;scorie;;;"CN 9.369";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385286;scorie;;;"CN 50.135";"Service de l'Histoire du Louvre"
cl010385294;scorie;;;"CN 51.224";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010385305;scorie;;;"CN 10.55.001";"Service de l'Histoire du Louvre"
cl010385306;scorie;;;"CN 10.54.001";"Service de l'Histoire du Louvre"
cl010385307;scorie;;;"CN 8.418";"Service de l'Histoire du Louvre"
cl010385342;scorie;;;"CN 3.997";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010385350;scorie;;;"CN 3.924";"Service de l'Histoire du Louvre"
cl010385351;scorie;;;"CN 3.541";"Service de l'Histoire du Louvre"
cl010385356;scorie;;;"CN 3.861";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010385359;scorie;;;"CN 3.861.001";"Service de l'Histoire du Louvre"
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385367;scorie;;;"CN 3.845";"Service de l'Histoire du Louvre"
cl010385369;scorie;;;"CN 3.403";"Service de l'Histoire du Louvre"
cl010385370;scorie;;;"CN 3.386";"Service de l'Histoire du Louvre"
cl010385372;scorie;;;"CN 3.375";"Service de l'Histoire du Louvre"
cl010385374;scorie;;;"CN 3.861.002";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010385381;scorie;;;"CN 24.19.002; S 1";"Service de l'Histoire du Louvre"
cl010385382;scorie;;;"CN 3.404";"Service de l'Histoire du Louvre"
cl010385387;scorie;;;"CN 3.881";"Service de l'Histoire du Louvre"
cl010385389;scorie;;;"CN 3.988";"Service de l'Histoire du Louvre"
cl010385395;scorie;;;"CN 3.779.002";"Service de l'Histoire du Louvre"
cl010385398;scorie;;;"CN 3.978.002; 739";"Service de l'Histoire du Louvre"
cl010385402;scorie;;;"CN 24.373.002";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010385415;scorie;;;"CN 3.377";"Service de l'Histoire du Louvre"
cl010385416;scorie;;;"CN 3.614";"Service de l'Histoire du Louvre"
cl010385418;scorie;;;"CN 3.728.002; P 822";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010385432;scorie;;;"CN 3.541.002; 627";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385464;scorie;;;"CN 3.476";"Service de l'Histoire du Louvre"
cl010385465;scorie;;;"CN 24.308";"Service de l'Histoire du Louvre"
cl010385469;scorie;;;"CN 24.420";"Service de l'Histoire du Louvre"
cl010385472;scorie;;;"CN 24.319.002; 1123; 1124";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385478;scorie;;;"CN 24.113; P 1904";"Service de l'Histoire du Louvre"
cl010385479;scorie;;;"CN 3.460";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010385520;scorie;;;"CN 3.114.002; 851";"Service de l'Histoire du Louvre"
cl010385525;scorie;;;"CN 3.53; P 779";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385612;scorie;;;"JT 2.244.012; St.4";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385888;scorie;;;"CN 2.58";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385921;scorie;;;"CN 2.83.005; P 60";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386028;scorie;;;"CN 48.164";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010386554;scorie;;;"CN 1.38.004; P 85";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010402570;scorie;;;"CN 67.1.003";"Service de l'Histoire du Louvre"
cl010403404;scorie;;;"JC 106 001 156; 156";"Service de l'Histoire du Louvre"
cl010403608;scorie;;;"JC 108.679 1; 1";"Service de l'Histoire du Louvre"
cl010403736;scorie;;;"JC 108.483 1; 1";"Service de l'Histoire du Louvre"
cl010403765;scorie;;;"JC 108.374 1; 1";"Service de l'Histoire du Louvre"
cl010403998;scorie;;;"JC 112.633 2; 2";"Service de l'Histoire du Louvre"
cl010404018;scorie;;;"JC 112.89 3.002; 3";"Service de l'Histoire du Louvre"
cl010404023;scorie;;;"JC 112.682";"Service de l'Histoire du Louvre"
cl010404026;scorie;;;"JC 112.354";"Service de l'Histoire du Louvre"
cl010404069;scorie;;;"JC 112.84";"Service de l'Histoire du Louvre"
cl010404201;scorie;;;"JC 113 064 1; 1";"Service de l'Histoire du Louvre"
cl010404223;scorie;;;"JC 114.68 2; 2";"Service de l'Histoire du Louvre"
cl010404289;scorie;;;"JC 114.92 2.002; 2";"Service de l'Histoire du Louvre"
cl010404369;scorie;;;"JC 117.214 3; 3";"Service de l'Histoire du Louvre"
cl010404613;scorie;;;"JC 119.577 3; 3";"Service de l'Histoire du Louvre"
cl010404618;scorie;;;"JC 119.570 3; 3";"Service de l'Histoire du Louvre"
cl010404625;scorie;;;"JC 119.597 4; 4";"Service de l'Histoire du Louvre"
cl010404689;scorie;;;"JC 119.544 1; 1";"Service de l'Histoire du Louvre"
cl010404766;scorie;;;"JC 121.63 3; 3";"Service de l'Histoire du Louvre"
cl010404808;scorie;;;"JC 121.67 13; 13";"Service de l'Histoire du Louvre"
cl010406582;scorie;;;1939;"Département des Antiquités orientales"
cl010385223;scorie;;;"CN 12.59";"Service de l'Histoire du Louvre"
cl010385226;scorie;;;"CN 56.37.002";"Service de l'Histoire du Louvre"
cl010385229;scorie;;;"CN 12.5";"Service de l'Histoire du Louvre"
cl010385230;scorie;;;"CN 12.28.001";"Service de l'Histoire du Louvre"
cl010385234;scorie;;;"CN 12.141";"Service de l'Histoire du Louvre"
cl010385235;scorie;;;"CN 12.20";"Service de l'Histoire du Louvre"
cl010385237;scorie;;;"CN 12.43.001";"Service de l'Histoire du Louvre"
cl010385239;scorie;;;"CN 12.119.001";"Service de l'Histoire du Louvre"
cl010385244;scorie;;;"CN 12.54";"Service de l'Histoire du Louvre"
cl010385245;scorie;;;"CN 12.214";"Service de l'Histoire du Louvre"
cl010385248;scorie;;;"CN 12.000";"Service de l'Histoire du Louvre"
cl010385250;scorie;;;"CN 12.88.001";"Service de l'Histoire du Louvre"
cl010385251;scorie;;;"CN 12.152";"Service de l'Histoire du Louvre"
cl010385253;scorie;;;"CN 51.428";"Service de l'Histoire du Louvre"
cl010385254;scorie;;;"CN 12.219.001";"Service de l'Histoire du Louvre"
