ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020519527;"Carte de tarot - six bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4430 LR/ Recto; 9732; vol.3, p.13";"Département des Arts graphiques"
cl020205166;"Huit médaillons montrant des portraits de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17688, Recto; NIII 19851; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020519526;"Carte de tarot - neuf bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4429 LR/ Recto; 9731; vol.3, p.13";"Département des Arts graphiques"
cl020519528;"Carte de tarot - cinq bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4431 LR/ Recto; 9733; vol.3, p.13";"Département des Arts graphiques"
cl020519529;"Carte de tarot - trois bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4432 LR/ Recto; 9734; vol.3, p.13";"Département des Arts graphiques"
cl010329202;"Coupelle à décor de félins dans les médaillons";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 6002; 6002";"Département des Arts de l'Islam"
cl010104925;"Onze médaillons et huit pentures d'un coffret";;"1180 / 1190  (XIIe siècle)";"OA 10889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136011;"Etude de deux médaillons";"Chapu, Henri";;"RF 23089, 58; vol.24, p.434";"Département des Arts graphiques"
cl020564955;"Trois médaillons d'entrelacs";"PEREGRINO DA CESENA";;"686 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020564953;"Trois médaillons d'entrelacs";"PEREGRINO DA CESENA";;"684 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl020036683;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 180; vol.28, p.97";"Département des Arts graphiques"
cl020020279;"Etude de bustes sur des colonnes et de médaillons";"LENOIR et PERCIER";;"RF 5283.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010323972;"Bord de coupe à décor de semi de fleurs dans des médaillons";;"1300 / 1400  (XIVe siècle)";"MAO 936/703";"Département des Arts de l'Islam"
cl020102699;"Etude d'un plafond avec l'enlèvement d'Europe dans les médaillons";"ANONYME ITALIEN XVIIè s";;"INV 12543, Recto; NIII 6019; MA 5604; vol.6, p.91";"Département des Arts graphiques"
cl020136001;"Deux médaillons, avec une figure ailée";"Chapu, Henri";;"RF 23089, 48; vol.24, p.434";"Département des Arts graphiques"
cl010104464;"Peigne en ivoire avec trois médaillons ajourés";Anonyme;"avant 1844";"OA 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020244;"Etudes de médaillons avec Louis XVI, Napoléon Bonaparte, et des allégories";"LENOIR et PERCIER";;"RF 5283.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020135015;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 99; vol.24, p.431";"Département des Arts graphiques"
cl020134946;"Personnage dans un médaillon";"Chapu, Henri";;"RF 23055, 31; vol.24, p.431";"Département des Arts graphiques"
cl010331501;"Fragment de tapis à décor de médaillons à bords découpés compris dans des rinceaux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 19542; UCAD 19542";"Département des Arts de l'Islam"
cl020134982;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 67; vol.24, p.431";"Département des Arts graphiques"
cl020134983;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 68; vol.24, p.431";"Département des Arts graphiques"
cl020134918;"Figures dans un médaillon";"Chapu, Henri";;"RF 23055, 4; vol.24, p.431";"Département des Arts graphiques"
cl020135766;"Tracé d'un plan, dans Paris";"Chapu, Henri";;"RF 23081, 87; vol.24, p.433";"Département des Arts graphiques"
cl020134985;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 70; vol.24, p.431";"Département des Arts graphiques"
cl010102277;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134916;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 2; vol.24, p.431";"Département des Arts graphiques"
cl010116547;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134933;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23055, 18; vol.24, p.431";"Département des Arts graphiques"
cl020135017;"Femme et enfant dans un médaillon";"Chapu, Henri";;"RF 23055, 101; vol.24, p.431";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020134919;"Figure ailée, dans un médaillon";"Chapu, Henri";;"RF 23055, 5; vol.24, p.431";"Département des Arts graphiques"
cl020134932;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23055, 17; vol.24, p.431";"Département des Arts graphiques"
cl020565600;"Arc de triomphe à trois portes avec des reliefs, épigraphe et médaillons impériales";"ANONYME ITALIEN DU NORD XVIe siècle";;"1413 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010321563;"Aspersoir aux lotus et médaillons";;"1100 / 1200  (XIIe siècle)";"MAO 761";"Département des Arts de l'Islam"
cl010357991;"fragment de tapisserie : médaillons avec quadrupèdes";;1056;"OA 7736; Cl 21871";"Département des Arts de l'Islam"
cl010108183;"Cinq médaillons : Vierge, ange, saint Jean, ange, sainte Madeleine";Anonyme;"vers 1500";"OA 6088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625935;"Arbre avec neuf médaillons sur la vie du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/43 Recto";"Département des Arts graphiques"
cl020136043;"Femme drapée à l'antique, dans un médaillon";"Chapu, Henri";;"RF 23095, 12; vol.24, p.434";"Département des Arts graphiques"
cl010112593;"Petit lustre miniature en argent à quatre branches orné de quatre figures en buste dans des médaillons";Anonyme;;"SN 897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134941;"Personnage assis, la tête dans ses mains";"Chapu, Henri";;"RF 23055, 26; vol.24, p.431";"Département des Arts graphiques"
cl020134942;"Personnage assis, la tête dans ses mains";"Chapu, Henri";;"RF 23055, 27; vol.24, p.431";"Département des Arts graphiques"
cl020134964;"Figure sur un oiseau, dans un médaillon";"Chapu, Henri";;"RF 23055, 49; vol.24, p.431";"Département des Arts graphiques"
cl010494483;"Grand fragment à fond blanc pointillé de roses ; décor de vases de fleurs et guirlandes, bandes portant des médaillons";;"XVIIIe-XIXe siècle";"OAP 15 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134924;"Figure de femme, en buste, dans un médaillon";"Chapu, Henri";;"RF 23055, 10; vol.24, p.431";"Département des Arts graphiques"
cl020524825;"Fac-similé d'après une vieille gravure : deux personnages dans des médaillons et sanglier, lapin et chiens au milieu d'arbres";"BALDUS Edouard-Denis";;"10550 C/ Recto; 13821 / 8";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207749;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29969, Recto; NIII 34804; Guiffrey et Marcel G 6328; vol.12, p.252";"Département des Arts graphiques"
cl020123379;"Tête de moine caricaturale, et deux médaillons";Carolus-Duran;1862;"RF 15332, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020139538;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139542;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139545;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139537;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139539;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139543;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 66; vol.24, p.441";"Département des Arts graphiques"
cl020139547;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139540;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 63; vol.24, p.441";"Département des Arts graphiques"
cl020139544;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 67; vol.24, p.441";"Département des Arts graphiques"
cl020002954;"Projet de plafond avec putti, Vertus, grotesques autour de médaillons";"CASTELLO Giovanni Battista";1558/1560;"INV 2202, Recto; NIII 705; MA 693; vol.1, p.376";"Département des Arts graphiques"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010094934;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507969;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.123, Recto; Inventaire Le Brun, t. II M 2590";"Département des Arts graphiques"
cl020214644;"Deux personnages dans un paysage";"HUARD François";;"INV 35729, Verso; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020139532;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 55; vol.24, p.441";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl020139531;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139536;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139534;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 57; vol.24, p.441";"Département des Arts graphiques"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544003;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13610 LR/ Recto; 913; vol.7, p.28";"Département des Arts graphiques"
cl020544005;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13612 LR/ Recto; 915; vol.7, p.28";"Département des Arts graphiques"
cl020544008;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13615 LR/ Recto; 918; vol.7, p.28";"Département des Arts graphiques"
cl020544012;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13619 LR/ Recto; 922; vol.6, p.28";"Département des Arts graphiques"
cl020544015;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13622 LR/ Recto; 925; vol.7, p.28";"Département des Arts graphiques"
cl020544016;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13623 LR/ Recto; 926; vol.7, p.28";"Département des Arts graphiques"
cl020544017;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13624 LR/ Recto; 927; vol.7, p.29";"Département des Arts graphiques"
cl020544004;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13611 LR/ Recto; 914; vol.7, p.28";"Département des Arts graphiques"
cl020544010;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13617 LR/ Recto; 920; vol.7, p.28";"Département des Arts graphiques"
cl020544013;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13620 LR/ Recto; 923; vol.7, p.28";"Département des Arts graphiques"
cl020544014;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13621 LR/ Recto; 924; vol.7, p.28";"Département des Arts graphiques"
cl020544018;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13625 LR/ Recto; 928; vol.7, p.29";"Département des Arts graphiques"
cl020544019;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13626 LR/ Recto; 11856; vol.7, p.29";"Département des Arts graphiques"
cl020544020;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13627 LR/ Recto; 11857; vol.7, p.29";"Département des Arts graphiques"
cl020544006;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13613 LR/ Recto; 916; vol.7, p.28";"Département des Arts graphiques"
cl020544007;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13614 LR/ Recto; 917; vol.7, p.28";"Département des Arts graphiques"
cl020544009;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13616 LR/ Recto; 919; vol.7, p.28";"Département des Arts graphiques"
cl020544011;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13618 LR/ Recto; 921; vol.7, p.28";"Département des Arts graphiques"
cl020544021;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13628 LR/ Recto; 11858; vol.7, p.29";"Département des Arts graphiques"
cl020544022;"Les principales sciences plus Minerve et la Sagesse, représentées par des femmes debout dans des paysages";"Delaune, Etienne";1569;"13629 LR/ Recto; 11859; vol.7, p.29";"Département des Arts graphiques"
cl020519515;"Pêcheurs dans trois barques";"SCULTORI Adamo";;"4418 LR/ Recto; 43a; vol.3, p.12";"Département des Arts graphiques"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010062496;"Décors de panneaux de boiserie en grisaille représentant quatorze médaillons d'hommes célèbres de la Renaissance";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2197; C 184";"Département des Peintures"
cl020136100;"Femme tenant une colombe dans les mains, dans un médaillon";"Chapu, Henri";;"RF 23095, 68; vol.24, p.434";"Département des Arts graphiques"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096714;"Plat rond : Le Massacre des Niobides";"Courteys, Martial";"1580 / 1600  (Fin du XVIe siècle)";"MR 2412; N 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020136049;"Figure ailée dans un médaillon";"Chapu, Henri";;"RF 23095, 18; vol.24, p.434";"Département des Arts graphiques"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl020214672;"Une dame et un jeune paysan assis dans un jardin";"ANONYME FRANCAIS XVIIIè s";;"INV 35756, Recto; NIII 34915; MR Objets d'art 2609; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020139551;"Deux figures dans un médaillon : projet de médaille (?)";"Chapu, Henri";;"RF 23172, 74; vol.24, p.441";"Département des Arts graphiques"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115342;"Poire à poudre : Trois médaillons avec profils masculins et féminins et le portrait d'Henri IV (?)";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12296; P 494 517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136035;"Profil de femme dans un médaillon";"Chapu, Henri";;"RF 23095, 5; vol.24, p.434";"Département des Arts graphiques"
cl020136083;"Circé dans une composition en médaillon";"Chapu, Henri";;"RF 23095, 52; vol.24, p.434";"Département des Arts graphiques"
cl010106952;"Médaillon : Claude, d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 263, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 264; N 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061051;"Plafond : François Ier prêtant le serment des chevaliers";"Fragonard, Alexandre-Évariste ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4548; L 3729";"Département des Peintures"
cl020136058;"Femme nue sur l'eau, dans un médaillon";"Chapu, Henri";;"RF 23095, 27; vol.24, p.434";"Département des Arts graphiques"
cl020136070;"Etude de figure ailée dans un médaillon";"Chapu, Henri";;"RF 23095, 39; vol.24, p.434";"Département des Arts graphiques"
cl020140198;"Femme mettant un serpent dans un récipient";"Chapu, Henri";;"RF 23189.8, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010462890;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463022;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141938;"Putto ailé dans un médaillon";"Chapu, Henri";;"RF 23225, 46; vol.24, p.446";"Département des Arts graphiques"
cl020227569;"Trois putti chevauchant des créatures de fantaisie";"Vouet, Simon";;"RF 28297, Recto; vol.25, p.582";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl010099138;"Diptyque : l'Adoration des Mages ; la Crucifixion";Anonyme;"1300 / 1900  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140178;"Figure, debout, tenant quelque chose dans les vras";"Chapu, Henri";;"RF 23189, 93; vol.24, p.442";"Département des Arts graphiques"
cl020136104;"Femme drapée, les bras levés, dans un médaillon";"Chapu, Henri";;"RF 23095, 72; vol.24, p.434";"Département des Arts graphiques"
cl020141923;"Ange ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 31; vol.24, p.446";"Département des Arts graphiques"
cl020141919;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 27; vol.24, p.446";"Département des Arts graphiques"
cl020141929;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 37; vol.24, p.446";"Département des Arts graphiques"
cl010111789;"Médaillon : Caligula , d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 264, MRR 269)";"Laudin, Jacques I";;"MRR 263; N 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141926;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 34; vol.24, p.446";"Département des Arts graphiques"
cl020141927;"Angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 35; vol.24, p.446";"Département des Arts graphiques"
cl020514436;"Projet de décor de boiserie : grand panneau vertical avec deux scènes superposées dont un paysage avec une cascade, sur fond bleu. Motifs décoratifs (plantes et personnages) sur les côtés dans des médaillons circulaires ou hexagonaux, sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54461, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020136099;"Croquis de personnage tenant une colombe dans les mains";"Chapu, Henri";;"RF 23095, 67; vol.24, p.434";"Département des Arts graphiques"
cl020141920;"Etudes d'angelot ou amour dans un médaillon";"Chapu, Henri";;"RF 23225, 28; vol.24, p.446";"Département des Arts graphiques"
cl010116043;"Grande coupe à pied supportée par des lions";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 5020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136082;"Mercure et la Fortune, dans une composition en médaillon";"Chapu, Henri";;"RF 23095, 51; vol.24, p.434";"Département des Arts graphiques"
cl020136088;"Deux groupes de personnages dans une composition en médaillon";"Chapu, Henri";;"RF 23095, 57; vol.24, p.434";"Département des Arts graphiques"
cl020141917;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 25; vol.24, p.446";"Département des Arts graphiques"
cl020512869;"Femme assise près brasero, dans un ovale, allégorie de la Vigilance";"Flandrin, Hippolyte";1856;"RF 52717, Recto";"Département des Arts graphiques"
cl020207379;"Moïse appelant sur l'Egypte la plaie des sauterelles";"Le Brun, Charles";"vers 1650";"INV 29611, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6131; vol.12, p.192";"Département des Arts graphiques"
cl010099714;"Plaque : La Vierge des sept douleurs";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"OA 7758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207378;"Les israélites recueillant la manne dans le désert";"Le Brun, Charles";"vers 1650";"INV 29610.BIS, Recto; NIII 12786; MA 10530; Guiffrey et Marcel G 6133; vol.12, p.191";"Département des Arts graphiques"
cl020141915;"Stèle funéraire avec tête dans un médaillon";"Chapu, Henri";;"RF 23225, 23; vol.24, p.446";"Département des Arts graphiques"
cl020512867;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52712, Recto";"Département des Arts graphiques"
cl020512870;"Femme assise tenant une épée, dans un ovale, allégorie de la Justice";"Flandrin, Hippolyte";1856;"RF 52714, Recto";"Département des Arts graphiques"
cl020512874;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52721, Recto";"Département des Arts graphiques"
cl020512875;"Femme assise, avec un coq, dans un ovale, allégorie de la Vigilance";"Flandrin, Hippolyte";1856;"RF 52719, Recto";"Département des Arts graphiques"
cl020512868;"Femme assise tenant une épée, dans un ovale, allégorie de la Justice";"Flandrin, Hippolyte";1856;"RF 52713, Recto";"Département des Arts graphiques"
cl020514106;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52716, Recto";"Département des Arts graphiques"
cl020136101;"Femme assise, à moitié dévêtue, un enfant dans les bras";"Chapu, Henri";;"RF 23095, 69; vol.24, p.434";"Département des Arts graphiques"
cl020140090;"Femme assise dans un fauteuil, un dauphin à ses pieds";"Chapu, Henri";;"RF 23189, 10; vol.24, p.442";"Département des Arts graphiques"
