ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255563;bracelet;;;"Bj 1005; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255570;bracelet;;;"Bj 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010256423;bracelet;;;"Bj 2175; MND 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010256536;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2303; MNE 729";"Département des Antiquités grecques, étrusques et romaines"
cl010256581;bracelet;;;"Bj 2346; MNE 958";"Département des Antiquités grecques, étrusques et romaines"
cl010256657;bracelet;;;"Bj 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010256658;bracelet;;;"Bj 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010257365;bracelet;;;"Bj 994";"Département des Antiquités grecques, étrusques et romaines"
cl010281463;bracelet;;;"MND 293";"Département des Antiquités grecques, étrusques et romaines"
cl010281884;bracelet;;;"MNE 662";"Département des Antiquités grecques, étrusques et romaines"
cl010281887;bracelet;;;"MNE 665";"Département des Antiquités grecques, étrusques et romaines"
cl010283435;bracelet;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 536; Myrina 606";"Département des Antiquités grecques, étrusques et romaines"
cl010286675;bracelet;;;"S 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010292802;bracelet;;;"Br 4916; Eléonte 114; CA 2489; Elé 114";"Département des Antiquités grecques, étrusques et romaines"
cl010364739;bracelet;;;"SB 6881";"Département des Antiquités orientales"
cl010142106;bracelet;;"-539 / -330  (Achéménide)";"AO 17353";"Département des Antiquités orientales"
cl010186556;bracelet;;"-1000 / -744  (Néo-élamite I)";"SB 13952";"Département des Antiquités orientales"
cl010176858;bracelet;;;"SB 2771 A; SB 13112; K 473";"Département des Antiquités orientales"
cl010364733;bracelet;;;"SB 6883";"Département des Antiquités orientales"
cl010255566;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010256424;bracelet;;;"Bj 2176; MND 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010256537;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2304; MNE 730";"Département des Antiquités grecques, étrusques et romaines"
cl010281274;bracelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010281886;bracelet;;;"MNE 664";"Département des Antiquités grecques, étrusques et romaines"
cl010120494;bracelet;;"-911 / -330  (Néo-assyrien [?])";"N 8255; LONGPERIER 212; N III 3085; Pottier 1917, 166";"Département des Antiquités orientales"
cl010239063;bracelet;;;"AO 20710";"Département des Antiquités orientales"
cl010364743;bracelet;;;"SB 17944; GS 6730";"Département des Antiquités orientales"
cl010142105;bracelet;;"-539 / -330  (Fer IV)";"AO 17352";"Département des Antiquités orientales"
cl010181777;bracelet;;"-305 / 224  (Séleucide)";"SB 9017; GMIS 224";"Département des Antiquités orientales"
cl010364732;bracelet;;;"SB 6884";"Département des Antiquités orientales"
cl010256475;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.1; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010256476;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.2; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010255565;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1007; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010257038;bracelet;;"-1225 / -500  (4e quart IIe millénaire av. J.-C. ; 1e moitié Ie millénaire av. J.-C.)";"Bj 625";"Département des Antiquités grecques, étrusques et romaines"
cl010281466;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 296";"Département des Antiquités grecques, étrusques et romaines"
cl010255572;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1015; MND 126; MND 0126";"Département des Antiquités grecques, étrusques et romaines"
cl010288687;bracelet;;;"Bj 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010288692;bracelet;;;"Bj 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010288690;bracelet;;;"Bj 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010288695;bracelet;;;"Bj 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010364738;bracelet;;;"SB 6886";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010364729;bracelet;;;"SB 6885";"Département des Antiquités orientales"
cl010255559;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010281465;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 295";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010251347;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4583.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257346;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 973";"Département des Antiquités grecques, étrusques et romaines"
cl010258359;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010258360;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010288688;bracelet;;;"Bj 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010288689;bracelet;;;"Bj 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010288694;bracelet;;;"Bj 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010495533;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.1;"Département des Antiquités orientales"
cl010495534;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.2;"Département des Antiquités orientales"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010257370;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 999";"Département des Antiquités grecques, étrusques et romaines"
cl010292490;bracelet;;;"Br 4583.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292494;bracelet;;;"Br 4583.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292495;bracelet;;;"Br 4583.7";"Département des Antiquités grecques, étrusques et romaines"
cl010292492;bracelet;;;"Br 4583.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292493;bracelet;;;"Br 4583.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292496;bracelet;;;"Br 4583.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl010292491;bracelet;;;"Br 4583.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292497;bracelet;;;"Br 4583.9";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010256406;bracelet;;;"Bj 2168; MND 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010292801;bracelet;;;"Br 4915; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253788;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 981; Bj 982; Bj 983";"Département des Antiquités grecques, étrusques et romaines"
cl010131234;bracelet;;;"AM 2133; Enk. 49 3763";"Département des Antiquités orientales"
cl010131236;bracelet;;;"AM 2135";"Département des Antiquités orientales"
cl010237056;bracelet;;;"AO 16234; 494";"Département des Antiquités orientales"
cl010237176;bracelet;;;"AO 16075";"Département des Antiquités orientales"
cl010237619;bracelet;;;"AO 16066";"Département des Antiquités orientales"
cl010237701;bracelet;;;"AO 16296";"Département des Antiquités orientales"
cl010132758;bracelet;;;"AM 370";"Département des Antiquités orientales"
cl010180523;bracelet;;;"SB 6882";"Département des Antiquités orientales"
cl010191535;bracelet;;;"SB 20878";"Département des Antiquités orientales"
cl010359025;bracelet;;"-1400 / -1200  (Bronze récent II)";"4287.; 57690";"Département des Antiquités orientales"
cl010142991;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18166";"Département des Antiquités orientales"
cl010292814;bracelet;;;"Br 4933; Eléonte 843; Elé 309";"Département des Antiquités grecques, étrusques et romaines"
cl010358517;bracelet;;"-1200 / -1000  (Fer I)";"AS 4247; 57765";"Département des Antiquités orientales"
cl010237724;bracelet;;;"AO 16008; NC 162";"Département des Antiquités orientales"
cl010386132;bracelet;;;"E 771; E 771";"Département des Antiquités orientales"
cl010237068;bracelet;;;"AO 16010; 410";"Département des Antiquités orientales"
cl010407489;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 b; M. 1245";"Département des Antiquités orientales"
cl010131512;bracelet;;;"AM 2137";"Département des Antiquités orientales"
cl010144998;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20274; L.4946 - tombe 223";"Département des Antiquités orientales"
cl010155839;bracelet;;"-63 / 324  (Romain Impérial)";"AO 3172";"Département des Antiquités orientales"
cl010237629;bracelet;;;"AO 16248; N 902";"Département des Antiquités orientales"
cl010237631;bracelet;;;"AO 16006; 328";"Département des Antiquités orientales"
cl010237675;bracelet;;;113;"Département des Antiquités orientales"
cl010237678;bracelet;;;148;"Département des Antiquités orientales"
cl010237679;bracelet;;;"AO 16247; N 632";"Département des Antiquités orientales"
cl010247689;bracelet;;;"P 423; P 423";"Département des Antiquités orientales"
cl010364744;bracelet;;;"E 1580; E 1580";"Département des Antiquités orientales"
cl010417602;bracelet;;;"A 7703";"Département des Antiquités orientales"
cl010292812;bracelet;;;"Br 4931; Eléonte 653; Elé 119";"Département des Antiquités grecques, étrusques et romaines"
cl010132465;bracelet;;"-1200 / -1150  (Bronze récent III)";"AO 27059 C; MSK 73.153";"Département des Antiquités orientales"
cl010140697;bracelet;;"638 / 1096  (Islamique)";"AO 15934; NC 31";"Département des Antiquités orientales"
cl010143810;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 a; M. 1246; Mari 120";"Département des Antiquités orientales"
cl010236334;bracelet;;;"AO 20626";"Département des Antiquités orientales"
cl010292790;bracelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4905; CA 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010293151;bracelet;;;"Br 5227; ED 3578; INV 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010359035;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4089; 57979";"Département des Antiquités orientales"
cl010132649;bracelet;;;"AM 367";"Département des Antiquités orientales"
cl010165128;bracelet;;;"AO 4187 A";"Département des Antiquités orientales"
cl010417595;bracelet;;;"E 374; E 374";"Département des Antiquités orientales"
cl010292819;bracelet;;;"Br 4938; Eléonte 1079; Elé 545";"Département des Antiquités grecques, étrusques et romaines"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010131233;bracelet;;;"AM 2132";"Département des Antiquités orientales"
cl010131235;bracelet;;;"AM 2134; Enk. 49 3773";"Département des Antiquités orientales"
cl010131511;bracelet;;;"AM 2136";"Département des Antiquités orientales"
cl010140698;bracelet;;"638 / 1096  (Islamique)";"AO 15935; NC 272";"Département des Antiquités orientales"
cl010140699;bracelet;;"638 / 1096  (Islamique)";"AO 15936; NC 211";"Département des Antiquités orientales"
cl010143046;bracelet;;;"AO 1823";"Département des Antiquités orientales"
cl010170406;bracelet;;;"AO 9732";"Département des Antiquités orientales"
cl010237625;bracelet;;;"AO 16063";"Département des Antiquités orientales"
cl010237630;bracelet;;;"AO 16005; 270";"Département des Antiquités orientales"
cl010237633;bracelet;;;"AO 16007; 267";"Département des Antiquités orientales"
cl010237634;bracelet;;;329;"Département des Antiquités orientales"
cl010142702;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17954; S 544; SB 6922";"Département des Antiquités orientales"
cl010142703;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17955; SB 6923";"Département des Antiquités orientales"
cl010142938;bracelet;;;"AO 18118; S 645";"Département des Antiquités orientales"
cl010173468;bracelet;;;"N 8250; N III 3079";"Département des Antiquités orientales"
cl010189194;bracelet;;;"SB 18279";"Département des Antiquités orientales"
cl010236869;bracelet;;"-305 / -64  (Séleucide)";"SB 9015; GMIS 248";"Département des Antiquités orientales"
cl010293193;bracelet;;;"Br 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010292818;bracelet;;;"Br 4937; Eléonte 1078; Elé 544";"Département des Antiquités grecques, étrusques et romaines"
cl010135677;bracelet;;;"AO 10959";"Département des Antiquités orientales"
cl010137438;bracelet;;;"AO 12802 1; TG 2564";"Département des Antiquités orientales"
cl010146055;bracelet;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21340";"Département des Antiquités orientales"
cl010236783;bracelet;;;"GMIS 403";"Département des Antiquités orientales"
cl010292816;bracelet;;;"Br 4935; Eléonte 1076; Elé 542";"Département des Antiquités grecques, étrusques et romaines"
cl010293230;bracelet;;;"Br 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010293133;bracelet;;;"Br 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010194318;bracelet;;;"S 1535 a; S 1535 a";"Département des Antiquités orientales"
cl010290015;bracelet;;;"Br 2173; ED 3575; INV 1715; N 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010131515;bracelet;;;"AM 2140";"Département des Antiquités orientales"
cl010131518;bracelet;;;"AM 2143; Enk. 49 3780";"Département des Antiquités orientales"
cl010131556;bracelet;;;"AM 2182";"Département des Antiquités orientales"
cl010132660;bracelet;;;"AM 368";"Département des Antiquités orientales"
cl010237123;bracelet;;;"AO 25298";"Département des Antiquités orientales"
cl010359043;bracelet;;"-1200 / -1000  (Fer I)";"AS 4347; 57883";"Département des Antiquités orientales"
cl010292226;bracelet;;;"Br 4195.1; MND 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010236865;bracelet;;"-305 / -64  (Séleucide)";"SB 9014; GMIS 314";"Département des Antiquités orientales"
cl010237087;bracelet;;;"AO 16011; 411";"Département des Antiquités orientales"
cl010293147;bracelet;;;"Br 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010132642;bracelet;;;"AM 366";"Département des Antiquités orientales"
cl010178344;bracelet;;;"SB 4441; GS 2622";"Département des Antiquités orientales"
cl010188875;bracelet;;;"SB 17958";"Département des Antiquités orientales"
cl010219683;bracelet;;"1485 / 1615  (Renaissance)";"CN 22925; 52561";"Service de l'Histoire du Louvre"
cl010237090;bracelet;;;"AO 16263; N 585";"Département des Antiquités orientales"
cl010293132;bracelet;;;"Br 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010293198;bracelet;;;"Br 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010293203;bracelet;;;"Br 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010386133;bracelet;;;"E 770; E 770";"Département des Antiquités orientales"
cl010290116;bracelet;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2273; ED 3532; INV 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010293371;bracelet;;;"Br 5451; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010236784;bracelet;;;"GMIS 404";"Département des Antiquités orientales"
cl010422127;bracelet;;;"S 1755";"Département des Antiquités orientales"
cl010292804;bracelet;;;"Br 4918; Eléonte 152; Elé 35";"Département des Antiquités grecques, étrusques et romaines"
cl010144996;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20272; D.223 - 4936";"Département des Antiquités orientales"
cl010144997;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20273";"Département des Antiquités orientales"
cl010154764;bracelet;;"-700 / -500  (Punique)";"AO 3045";"Département des Antiquités orientales"
cl010292791;bracelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4906; CA 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010358516;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4406; 57764";"Département des Antiquités orientales"
cl010358950;bracelet;;"-3300 / -2100  (Bronze ancien)";"AS 4298; 57685";"Département des Antiquités orientales"
cl010359030;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4337; 57761";"Département des Antiquités orientales"
cl010130267;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20667";"Département des Antiquités orientales"
cl010144167;bracelet;;;"AO 19401; RS 9.096";"Département des Antiquités orientales"
cl010188934;bracelet;;;"SB 18017";"Département des Antiquités orientales"
cl010289976;bracelet;;;"Br 2117.Br 2138.2; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289977;bracelet;;;"Br 2117.Br 2138.3; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289978;bracelet;;;"Br 2117.Br 2138.4; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289984;bracelet;;;"Br 2117.Br 2138.10; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289987;bracelet;;;"Br 2117.Br 2138.13; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289988;bracelet;;;"Br 2117.Br 2138.14; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289993;bracelet;;;"Br 2117.Br 2138.19; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010290045;bracelet;;;"Br 2202; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290070;bracelet;;;"Br 2227; ED 4116; N 6135";"Département des Antiquités grecques, étrusques et romaines"
cl010293216;bracelet;;;"Br 5298; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010214863;"bague ; bracelet";;"-1392 / -911  (Médio-assyrien)";"AO 19058; M. 1253";"Département des Antiquités orientales"
cl010131559;bracelet;;;"AM 2185";"Département des Antiquités orientales"
cl010143809;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 a; Mari 118; M. 1245";"Département des Antiquités orientales"
cl010237088;bracelet;;;"AO 16009; 197";"Département des Antiquités orientales"
cl010358951;bracelet;;"-3300 / -2100  (Bronze ancien)";"AS 4299; 57686";"Département des Antiquités orientales"
cl010130269;bracelet;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 20669";"Département des Antiquités orientales"
cl010142656;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 A; S 984 C";"Département des Antiquités orientales"
cl010188944;bracelet;;"-1000 / -744  (Néo-élamite I)";"SB 18027";"Département des Antiquités orientales"
cl010216681;bracelet;;;"SB 4546; GTZ 187; GTZ 189; GTZ 190";"Département des Antiquités orientales"
cl010237676;bracelet;;;"AO 16260; N 645";"Département des Antiquités orientales"
cl010359036;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4090; 57980";"Département des Antiquités orientales"
cl010130278;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20715";"Département des Antiquités orientales"
cl010134388;bracelet;;;"AM 692";"Département des Antiquités orientales"
cl010188874;bracelet;;;"SB 17957";"Département des Antiquités orientales"
cl010236782;bracelet;;;"GMIS 655";"Département des Antiquités orientales"
cl010290019;bracelet;;;"Br 2177; INV 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010290044;bracelet;;;"Br 2201; ED 3548; INV 1671; N 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010292230;bracelet;;;"Br 4195.3.b; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010292231;bracelet;;;"Br 4195.3.c; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010359033;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4087; 57977";"Département des Antiquités orientales"
cl010142701;bracelet;;;"AO 17953";"Département des Antiquités orientales"
cl010144999;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20275";"Département des Antiquités orientales"
