ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200441;"Un amour lançant une flèche sur un vieillard assis";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10477, Recto; NIII 23043; MA 12584; vol.5, p.126";"Département des Arts graphiques"
cl020229603;"Antar lançant ses flèches contre ses ennemis qui s'enfuient";"DINET Etienne";;"RF 39474, Recto; LUX 787.BI119; vol.29, p.146";"Département des Arts graphiques"
cl020502772;"Antar lançant des flèches contre ses ennemis qui s'enfuient";"DINET Etienne";;"RF 39474.2, Recto";"Département des Arts graphiques"
cl020110823;"Homme lançant des pierres à des guerriers, près d'une ville";"Vos, Marten de";;"INV 20607, Recto; NIII 28093; MA 12631; Primitifs des Pays-Bas P 451; vol.8, p.389";"Département des Arts graphiques"
cl020204279;"Un angelot tenant le drapé d'un ange lançant des fleurs";"ANONYME ITALIEN fin XVIIè s";;"INV 16853, Recto; NIII 18516; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020008159;"Deux femmes, assises, lançant des fleurs et trois enfants nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725.BIS, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020207424;"Cavalier lançant un dard et foulant ses ennemis aux pieds";"Le Brun, Charles";;"INV 29651, Recto; NIII 12902; MA 10645; Guiffrey et Marcel G 6276; vol.12, p.197";"Département des Arts graphiques"
cl020589234;"Cul-de-lampe : une croix de Lorraine lançant des foudres";"Le Clerc, Sébastien";;"L 83 LR/1546 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020008566;"Apollon et Diane lançant leurs flèches sur les enfants de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6167, Recto; NIII 24255; MA 12593; vol.3, p.258";"Département des Arts graphiques"
cl020020460;"Homme lançant un bâton, et deux hommes se protégeant le visage";"ANONYME NAPOLITAIN XIVè s";;"RF 6152, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020010193;"Une fontaine formée d'un triton lançant de l'eau par la bouche";"Bouchardon, Edme";;"INV 24273, Recto; NIII 14904; MA 12404; vol.10, p.123";"Département des Arts graphiques"
cl020013023;"Apollon lancant des flèches au serpent Python qui menace deux villes";"ANONYME FRANCAIS XVIIè s";"Vers 1660/1670";"INV 34018, Recto; NIII 29313; MA 12643; vol.14, p.107";"Département des Arts graphiques"
cl020103143;"Nymphes lançant des flèches contre un arbre, d'autres dansant ou se baignant";"ANONYME ITALIEN XVIIè s";;"INV 12965, Recto; NIII 19585; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020106793;"L'Amour lançant sa flèche sur un homme et une femme se promenant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22070, Recto; NIII 28274; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020014392;"Homme nu de profil à droite, lançant un javelot de la main droite";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2180, Recto; Inv. français, t. XIII B 2197; vol.20, p.2";"Département des Arts graphiques"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl020200931;"Homme à demi drapé, debout, lançant une pierre; main gauche tenant un objet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1520/1521;"INV 10920, Recto; NIII 24695; MA 12598; Inventaire italien, t. V X 995; vol.5, p.202";"Département des Arts graphiques"
cl020219295;"Breton vu de profil, en appui sur sa jambe gauche, lançant une boule de bois";"Giraud, Charles";;"RF 10831, 121; vol.23, p.102";"Département des Arts graphiques"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010265117;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12204; S 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010279277;"relief ; sarcophage";;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6467; Ma 99";"Département des Antiquités grecques, étrusques et romaines"
cl010257447;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 118; MND 546";"Département des Antiquités grecques, étrusques et romaines"
cl010288242;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010281127;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 335";"Département des Antiquités grecques, étrusques et romaines"
cl010269587;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 179; Cp 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010270451;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 597; ED 880; N 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010258503;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; fin ; Ie s. ap. J.-C. ; début)";"Br 567; INV 235; MR 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010269573;kyathos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 163; Cp 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010260626;œnochoé;;"vers -420";"CA 2908";"Département des Antiquités grecques, étrusques et romaines"
cl010264253;coupe;"groupe de Walters 48-42";-510;"Cp 10368";"Département des Antiquités grecques, étrusques et romaines"
cl010270429;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 575; Cp 811";"Département des Antiquités grecques, étrusques et romaines"
cl010264769;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270213;cratère;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 357; Cp 938";"Département des Antiquités grecques, étrusques et romaines"
cl010264544;cratère;"peintre de Chairippos";"vers -490";"Cp 10771";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010269705;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 291; Cp 202";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010270227;coupe;"peintre de Thalia ; potier Chachrylion";"vers -510";"G 37; Cp FR 32; S 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010264615;coupe;"peintre d'Euergidès";"vers -510";"Cp 10869; S 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010269704;hydrie;"peintre d'Euphilétos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 290; Cp 126";"Département des Antiquités grecques, étrusques et romaines"
cl020531242;"La fontaine d'Encelade. Le groupe central en bronze doré, représentant Eucelade accablé sous des rochers et lançant un jet d'eau, est de Gasparde Marsy";"LE PAUTRE Jean";1677;"2911 C/ Recto";"Département des Arts graphiques"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020035948;"Guerriers retranchés et armée en marche";"Delaroche, Paul";;"RF 35471, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020213685;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27845, Recto; NIII 10897; MA 10057; Guiffrey et Marcel G 7278; vol.11, p.366";"Département des Arts graphiques"
cl020533087;"Bas-reliefs. Salle I. Deux guerriers agenouillés dont l'un décoche une flèche pendant que l'autre le protège de son bouclier ; deux tours, sur chacune d'elles un guerrier, l'un levant le bras, l'autre lançant un javelot ; deux autres guerriers agenouillés dont l'un décoche une flèche tandis que l'autre tient un grand bouclier pour le protéger";"OURY Charles";"vers 1849/1850";"7361 C/ Recto; 7264 / 49";"Département des Arts graphiques"
cl020011586;"Polyphème menaçant Acis et Galatée";"Corneille, Michel II";;"INV 25456, Recto; NIII 6918; MA 6437; Inventaire italien, t. VII Q 984; vol.10, p.320";"Département des Arts graphiques"
cl020011587;"Polyphème poursuivant Acis et Galatée";"Corneille, Michel II";;"INV 25457, Recto; NIII 6919; MA 6438; Inventaire italien, t. VII Q 985; vol.10, p.320";"Département des Arts graphiques"
cl010349377;coupe;"manière du peintre d'Épéléios";"-510 / -500  (4e quart VIe s. av. J.-C.)";989-2002-051;"Département des Antiquités grecques, étrusques et romaines"
cl020574622;"Celles qui disparaissent - celles qui se créent (Est)";"GROS Mireille";2009;"11427 C";"Département des Arts graphiques"
cl020574623;"Celles qui disparaissent - celles qui se créent (Ouest)";"GROS Mireille";2009;"11428 C";"Département des Arts graphiques"
cl020203770;"Jupiter enfant sur des nuages tenant un foudre, avec Vulcain, et un dragon";"ANONYME ITALIEN fin XVIIè s";;"INV 16368, Recto; NIII 17981; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl010450443;"La bataille d’Iéna";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450881;"La bataille d’Iéna";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl010110094;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450382;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206253;"Deux hommes casqués, à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28626, Recto; NIII 11688; MA 10502; Guiffrey et Marcel G 6426; vol.12, p.49";"Département des Arts graphiques"
cl020206254;"Femme nue, à demi-assise";"Le Brun, Charles";"vers 1685/1686";"INV 28627, Recto; NIII 11689; MA 10502; Guiffrey et Marcel G 7349; vol.12, p.49";"Département des Arts graphiques"
cl020206255;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 28628, Recto; NIII 11690; MA 10502; Guiffrey et Marcel G 7519; vol.12, p.49";"Département des Arts graphiques"
cl020206359;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28732, Recto; NIII 11794; MA 10502; Guiffrey et Marcel G 7235; vol.12, p.63";"Département des Arts graphiques"
cl020206953;"Trois hommes nus, casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29199, Recto; NIII 12262; MA 10504; Guiffrey et Marcel G 7938; vol.12, p.132";"Département des Arts graphiques"
cl020206992;"Femme nue, casquée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 29238, Recto; NIII 12302; MA 10504; Guiffrey et Marcel G 7271; vol.12, p.138";"Département des Arts graphiques"
cl020207071;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 29317, Recto; NIII 12381; MA 10504; Guiffrey et Marcel G 7471; vol.12, p.149";"Département des Arts graphiques"
cl020207426;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29653, Recto; NIII 12904; MA 10647; Guiffrey et Marcel G 7503; vol.12, p.197";"Département des Arts graphiques"
cl020207447;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29674, Recto; NIII 12925; MA 10668; Guiffrey et Marcel G 7486; vol.12, p.200";"Département des Arts graphiques"
cl020207478;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29703, Recto; NIII 12954; MA 10696; Guiffrey et Marcel G 7499; vol.12, p.205";"Département des Arts graphiques"
cl020207479;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29704, Recto; NIII 12955; MA 10697; Guiffrey et Marcel G 7512; vol.12, p.205";"Département des Arts graphiques"
cl020207667;"Guerrier assis, tenant la hampe d'un drapeau";"Le Brun, Charles";"vers 1685/1686";"INV 29887, Recto; NIII 34713; Guiffrey et Marcel G 5850; vol.12, p.234";"Département des Arts graphiques"
cl020207781;"Amour nu, tenant une couronne";"Le Brun, Charles";"vers 1685/1686";"INV 30001, Recto; NIII 34845; Guiffrey et Marcel G 6076; vol.12, p.260";"Département des Arts graphiques"
cl020208100;"Décor du salon de la Guerre";"Le Brun, Charles";"vers 1685/1686";"INV 30313, Recto; NIII 13088; MA 10726; Guiffrey et Marcel G 8427; vol.12, p.311";"Département des Arts graphiques"
cl020208143;"Deux femmes, l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 30355, Recto; NIII 13274; MA 10737; Guiffrey et Marcel G 8341; vol.12, p.316";"Département des Arts graphiques"
cl020213485;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27648, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5847; vol.11, p.333";"Département des Arts graphiques"
cl020213488;"Projet de décor pour un cintre";"Le Brun, Charles";"vers 1685/1686";"INV 27649.BIS, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 5908; vol.11, p.333";"Département des Arts graphiques"
cl020213850;"Homme drapé, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28005, Recto; NIII 11057; MA 10214; Guiffrey et Marcel G 7066; vol.11, p.389";"Département des Arts graphiques"
cl020206498;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 28838, Recto; NIII 11900; MA 10502; Guiffrey et Marcel G 7239; vol.12, p.79";"Département des Arts graphiques"
cl020206534;"Homme nu, armé et casqué";"Le Brun, Charles";"vers 1685/1686";"INV 28874, Recto; NIII 11936; MA 10504; Guiffrey et Marcel G 6857; vol.12, p.84";"Département des Arts graphiques"
cl020206538;"Homme nu, casqué, tombé à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28878, Recto; NIII 11940; MA 10504; Guiffrey et Marcel G 6880; vol.12, p.84";"Département des Arts graphiques"
cl020206783;"Homme casqué, vu à mi-corps presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29029, Recto; NIII 12091; MA 10504; Guiffrey et Marcel G 6877; vol.12, p.107";"Département des Arts graphiques"
cl020206809;"Deux femmes nues, assises";"Le Brun, Charles";"vers 1685/1686";"INV 29055, Recto; NIII 12117; MA 10504; Guiffrey et Marcel G 6440; vol.12, p.111";"Département des Arts graphiques"
cl020206903;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29149, Recto; NIII 12211; MA 10504; Guiffrey et Marcel G 7385; vol.12, p.125";"Département des Arts graphiques"
cl020206954;"Homme nu, casqué, tenant la hampe d'un drapeau";"Le Brun, Charles";"vers 1685/1686";"INV 29200, Recto; NIII 12263; MA 10504; Guiffrey et Marcel G 7003; vol.12, p.132";"Département des Arts graphiques"
cl020207061;"Deux hommes casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29307, Recto; NIII 12371; MA 10504; Guiffrey et Marcel G 6400; vol.12, p.148";"Département des Arts graphiques"
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel G 8124; vol.12, p.199";"Département des Arts graphiques"
cl020207448;"Figure ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29675, Recto; NIII 12926; MA 10669; Guiffrey et Marcel G 7518; vol.12, p.200";"Département des Arts graphiques"
cl020207636;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 29856, Recto; NIII 29255; MA 12642; Guiffrey et Marcel G 5909; vol.12, p.228";"Département des Arts graphiques"
cl020207772;"Amour nu, jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29992, Recto; NIII 34829; Guiffrey et Marcel G 5852; vol.12, p.257";"Département des Arts graphiques"
cl020207776;"Amour jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29996, Recto; NIII 34833; Guiffrey et Marcel G 5853; vol.12, p.258";"Département des Arts graphiques"
cl020207795;"Trois guerriers à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 30015, Recto; NIII 34860; Guiffrey et Marcel G 6272; vol.12, p.264";"Département des Arts graphiques"
cl020208127;"Ancre marine";"Le Brun, Charles";"vers 1685/1686";"INV 30339, Recto; NIII 13249; MA 10736; Guiffrey et Marcel G 8281; vol.12, p.314";"Département des Arts graphiques"
cl020208183;"Homme drapé, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 30395, Recto; NIII 13374; MA 10737; Guiffrey et Marcel G 8317; vol.12, p.322";"Département des Arts graphiques"
cl020213486;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 27648.BIS, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5848; vol.11, p.333";"Département des Arts graphiques"
cl020213677;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 27837, Recto; NIII 10889; MA 10050; Guiffrey et Marcel G 7238; vol.11, p.365";"Département des Arts graphiques"
cl020213678;"Homme étendu, la face contre terre";"Le Brun, Charles";"vers 1685/1686";"INV 27838, Recto; NIII 10890; MA 10051; Guiffrey et Marcel G 7063; vol.11, p.365";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020213741;"Trois études d'hommes renversés";"Le Brun, Charles";"vers 1685/1686";"INV 27900, Recto; NIII 10952; MA 10112; Guiffrey et Marcel G 7943; vol.11, p.374";"Département des Arts graphiques"
cl020213821;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 27977, Recto; NIII 11029; MA 10186; Guiffrey et Marcel G 7279; vol.11, p.385";"Département des Arts graphiques"
cl020206060;"Femme guerrière, jouant des timbales";"Le Brun, Charles";"vers 1685/1686";"INV 28434, Recto; NIII 11496; MA 10501; Guiffrey et Marcel G 6107; vol.12, p.21";"Département des Arts graphiques"
cl020206248;"Femme nue, un bras levé, tenant un bouclier";"Le Brun, Charles";"vers 1685/1686";"INV 28621, Recto; NIII 11683; MA 10502; Guiffrey et Marcel G 7350; vol.12, p.48";"Département des Arts graphiques"
cl020206252;"Figure nue, casquée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28625, Recto; NIII 11687; MA 10502; Guiffrey et Marcel G 6926; vol.12, p.49";"Département des Arts graphiques"
cl020206268;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1685/1686";"INV 28641, Recto; NIII 11703; MA 10502; Guiffrey et Marcel G 6412; vol.12, p.51";"Département des Arts graphiques"
cl020206300;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1685/1686";"INV 28673, Recto; NIII 11735; MA 10502; Guiffrey et Marcel G 6411; vol.12, p.56";"Département des Arts graphiques"
cl020206368;"Homme demi-nu, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28741, Recto; NIII 11803; MA 10502; Guiffrey et Marcel G 7068; vol.12, p.65";"Département des Arts graphiques"
cl020206407;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 28779, Recto; NIII 11841; MA 10502; Guiffrey et Marcel G 7229; vol.12, p.70";"Département des Arts graphiques"
cl020206495;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28835, Recto; NIII 11897; MA 10502; Guiffrey et Marcel G 7220; vol.12, p.78";"Département des Arts graphiques"
cl020206496;"Enfant nu, volant, la tête tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28836, Recto; NIII 11898; MA 10502; Guiffrey et Marcel G 7218; vol.12, p.78";"Département des Arts graphiques"
cl020206497;"Trois hommes, deux casqués à mi-corps, le troisième étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28837, Recto; NIII 11899; MA 10502; Guiffrey et Marcel G 6395; vol.12, p.78";"Département des Arts graphiques"
cl020206533;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 28873, Recto; NIII 11935; MA 10504; Guiffrey et Marcel G 7491; vol.12, p.84";"Département des Arts graphiques"
cl020206810;"Femme nue, à demi-renversée en arrière";"Le Brun, Charles";"vers 1685/1686";"INV 29056, Recto; NIII 12118; MA 10504; Guiffrey et Marcel G 7520; vol.12, p.111";"Département des Arts graphiques"
cl020206955;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29201, Recto; NIII 12264; MA 10504; Guiffrey et Marcel G 7305; vol.12, p.133";"Département des Arts graphiques"
cl020207075;"Femme drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29321, Recto; NIII 12385; MA 10504; Guiffrey et Marcel G 7291; vol.12, p.150";"Département des Arts graphiques"
cl020207078;"Deux figures armées et casquées";"Le Brun, Charles";"vers 1685/1686";"INV 29324, Recto; NIII 12388; MA 10504; Guiffrey et Marcel G 6399; vol.12, p.150";"Département des Arts graphiques"
cl020207435;"Femme casquée et drapée, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29662, Recto; NIII 12913; MA 10656; Guiffrey et Marcel G 7274; vol.12, p.199";"Département des Arts graphiques"
cl020207444;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29671, Recto; NIII 12922; MA 10665; Guiffrey et Marcel G 7494; vol.12, p.200";"Département des Arts graphiques"
cl020207450;"Femme drapée, à demi-renversée en arrière";"Le Brun, Charles";"vers 1685/1686";"INV 29677, Recto; NIII 12928; MA 10671; Guiffrey et Marcel G 7432; vol.12, p.201";"Département des Arts graphiques"
cl020207472;"Deux hommes demi-nus, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29697, Recto; NIII 12948; MA 10690; Guiffrey et Marcel G 7985; vol.12, p.204";"Département des Arts graphiques"
cl020207633;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 29853, Recto; NIII 29239; MA 12642; Guiffrey et Marcel G 6288; vol.12, p.228";"Département des Arts graphiques"
cl020207686;"Femme drapée et casquée tenant un glaive, un lion près d'elle";"Le Brun, Charles";"vers 1685/1686";"INV 29906, Recto; NIII 34732; Guiffrey et Marcel G 5851; vol.12, p.238";"Département des Arts graphiques"
cl020208187;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 30399, Recto; NIII 13378; MA 10737; Guiffrey et Marcel G 8353; vol.12, p.323";"Département des Arts graphiques"
