ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200019;"La Vierge et l'Enfant Jésus qui tient le globe du monde";"ANONYME ITALIEN XVIè s";;"INV 10069, Recto; NIII 24709; MA 12598; vol.5, p.52";"Département des Arts graphiques"
cl020104754;"La Vierge debout sur un globe, et un monstre : Immaculée Conception (?)";"Diziani, Gaspare";;"INV 14476, Recto; NIII 26648; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020006513;"La Vierge debout sur un globe soutenu par des anges";"CASTELLO Bernardo";;"INV 9438, Recto; NIII 6663; MA 6190; vol.4, p.429";"Département des Arts graphiques"
cl020202301;"Dieu, la main sur un globe, assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15120, Recto; NIII 16329; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020021165;"Le Christ assis sur le globe terrestre, la main droite levée";"HEBERT Ernest";;"RF 6690, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020014019;"Cinq anges portant le globe du monde";"VASSILLACCHI Antonio";;"INV 34959, Recto; NIII 31342; vol.14, p.290";"Département des Arts graphiques"
cl020106456;"Guerrier remettant un globe à un prêtre";"ANONYME FLAMAND XVIIè s";;"INV 21800, Recto; NIII 25200; MA 12603; Flamands F 1474; vol.9, p.187";"Département des Arts graphiques"
cl020572878;"Génie sur un globe flottant dans l'air";"BEHAM Barthel";1520;"L 25 LR/30 Recto; 4931; vol.9, p.26";"Département des Arts graphiques"
cl020563120;"Lampe ou globe monté un sur pied";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 3; vol.33, p.209";"Département des Arts graphiques"
cl020574108;"Aérostat : globe aérostatique de Miollan et Janinet";"ANONYME FRANCAIS";;"24271 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020112680;"Scipion assis, un pied sur le globe, tenant une victoire";"MUSNIER Germain";;"RF 1070, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020004851;"Le Sauveur tenant un globe surmonté d'une croix ; reprise de la même figure";"CARRACCI Ecole des";;"INV 7901, Recto; NIII 8156; MA 7658; vol.4, p.178";"Département des Arts graphiques"
cl020112603;"Femme assise à terre tournée vers la gauche, appuyée sur un globe et ...";"Perrier, François";;"RF 1000, Recto; Inv. français, t. XIII B 1161; vol.19, p.83";"Département des Arts graphiques"
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009302;"La Vierge avec l'Enfant debout sur un globe";"BORZONE Luciano";;"INV 6751, Recto; NIII 8108; MA 7610; vol.3, p.357";"Département des Arts graphiques"
cl020141944;"Putto tenant un globe, dans un médaillon ; bras";"Chapu, Henri";;"RF 23225, 52; vol.24, p.446";"Département des Arts graphiques"
cl020008458;"Un astronome tenant un livre et le globe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.D, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020528552;"Un ange planant sur le globe du monde";"DORIGNY Nicolas";1695;"6557 C/ Recto";"Département des Arts graphiques"
cl020141954;"Putto ailé tenant un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 62; vol.24, p.446";"Département des Arts graphiques"
cl010092479;"Hercule aidant Atlas à supporter le globe céleste";"Anguier, Michel ; France";1668;"MR 3516; N 15272";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089579;"Femme ailée assise tenant un globe (L'Astronomie ?)";France;"1800 / 1900  (XIXe siècle)";"CH B 242; GML 8079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020012929;"Apparition à un saint de Jésus-Christ portant le globe du monde";"ANONYME FRANCAIS XVIIè s";;"INV 33937, Recto; NIII 26815; MA 12619; vol.14, p.92";"Département des Arts graphiques"
cl010095336;"Enseigne surmonté d'un lion tenant un globe";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4420; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230042;"Enfant nu agenouillé sur un globe, entre deux nymphes";"SCHNEGG Lucien";;"RF 40135, Recto; AM 1268.D; vol.29, p.417";"Département des Arts graphiques"
cl020014363;"Roi tenant le globe du monde surmonté d'une croix";"ANONYME FRANCAIS XIXè s";;"INV 35267, Recto; NIII 34325; vol.14, p.347";"Département des Arts graphiques"
cl020106072;"Un homme debout, vu de face, tenant un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21320, Recto; NIII 20111; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020141800;"Croquis d'une figure tenant un globe sur son épaule";"Chapu, Henri";;"RF 23223, 22; vol.24, p.445";"Département des Arts graphiques"
cl020203794;"Figure à mi-corps, une main sur un globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16391, Recto; NIII 18008; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020202210;"Le Christ parmi les apôtres et au-dessus Dieu le Père tenant un globe";"ZUCCARO Ecole des";;"INV 4638, Recto; NIII 2837; MA 2708; vol.2, p.274";"Département des Arts graphiques"
cl010271898;"Tirage d'une empreinte d'intaille représentant Nikê sur un globe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2177";"Département des Antiquités grecques, étrusques et romaines"
cl020101652;"Un ange volant, vu de face et soutenant un globe";"Zuccaro, Federico";;"INV 4393, Recto; NIII 7841; MA 7337; vol.2, p.239";"Département des Arts graphiques"
cl020145115;"Putto debout près d'un globe, et putto tenant un registre";"ANONYME ITALIEN XVIIIè s";;"RF 38432, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020101116;"Deux femmes, l'une tient un globe, l'autre une corne d'abondance";"ATELIER DE RAPHAEL";;"INV 3886, Verso; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl020009195;"Femme debout, drapée, tenant un globe dans la main droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1540";"INV 6651, Recto; NIII 4557; MA 4288; vol.3, p.341";"Département des Arts graphiques"
cl020103414;"L'Enfant Jésus assis sur un globe posé sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13195, Recto; NIII 20116; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103970;"Femme assise, à demi nue, accoudée sur un globe, s'écriant";"ANONYME ITALIEN XVIIè s";;"INV 13726, Recto; NIII 23072; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020106104;"Un vieillard nu, à demi-couché, appuyé sur un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21470, Recto; NIII 16209; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020109344;"Figure allégorique : jeune femme, de face, debout sur un globe";"HAG Lenhart";1610;"INV 19252, Recto; NIII 28398; MA 12634; Allemands A 573; vol.8, p.149";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020211491;"Carte réduite du globe terrestre avec indications générales des expéditions";"OZANNE Nicolas Marie";;"INV 32180, Recto; NIII 35098; vol.13, p.192";"Département des Arts graphiques"
cl020590173;"Médaille pour François Ier : revers, le globe céleste et le globe terrestre, montés sur un pied ; au-dessus d'eux, couronne royale fermée";"Le Clerc, Sébastien";;"L 84 LR/2485 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020100720;"Femme assise, endormie près d'un lion couché sur le globe terrestre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3511, Recto; NIII 8153; MA 7655; vol.2, p.101";"Département des Arts graphiques"
cl020141935;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 43; vol.24, p.446";"Département des Arts graphiques"
cl020141937;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 45; vol.24, p.446";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020141971;"Putto ailé tenant une torche et un globe, dans un médaillon";"Chapu, Henri";;"RF 23225, 79; vol.24, p.446";"Département des Arts graphiques"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl020214292;"Le globe du monde entouré d'un serpent et surmonté d'un oiseau";"BRUNS Joachim";;"INV 35385, Recto; NIII 28388; MA 12634; vol.15, p.23";"Département des Arts graphiques"
cl020590217;"Médaille pour Henri III : revers, deux soleils éclairent le globe terrestre";"Le Clerc, Sébastien";;"L 84 LR/2526 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590394;"Vignette pour l'épître dédicatoire : un globe aux armes de la France";"Le Clerc, Sébastien";;"L 84 LR/2703 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020141931;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 39; vol.24, p.446";"Département des Arts graphiques"
cl020141974;"Putto ailé tenant un globe et une torche, dans un médaillon";"Chapu, Henri";;"RF 23225, 82; vol.24, p.446";"Département des Arts graphiques"
cl020200093;"Deux hommes s'entretiennent l'un deux appuyé sur un globe ; figure drapée";"CIAMPELLI Agostino";;"INV 10142, Verso; NIII 623; MA 613; Inventaire italien, t. IV R 197; vol.5, p.66";"Département des Arts graphiques"
cl010302802;statue;;;"Cp 6595; Ma 1027.4";"Département des Antiquités grecques, étrusques et romaines"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
cl020006456;"Sainte Famille, avec la Vierge tendant à l'Enfant le Globe du monde";"ANONYME ITALIEN XVIè s";;"INV 9383, Recto; NIII 26102; MA 12612; vol.4, p.421";"Département des Arts graphiques"
cl020200847;"Figure assise sur des nuées, tenant un compas et un globe : Uranie ?";"Buonaccorsi, Pietro";;"INV 10846, Recto; NIII 1729; MA 1662; vol.5, p.191";"Département des Arts graphiques"
cl020503513;"Feuille d'études avec une muse (Uranie ?) et deux putti tenant un globe";"Dorigny, Michel";;"RF 44325, Recto";"Département des Arts graphiques"
cl020008433;"La Vierge avec l'Enfant écrasant la tête du serpent sur le globe";"AVANZINI Pier Antonio";;"INV 6050, Recto; NIII 4808; MA 4499; vol.3, p.237";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020561879;"Projet de sculpture avec un arbre (?) sur un socle, supportant un globe";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 31; vol.33, p.165";"Département des Arts graphiques"
cl020006406;"Vénus debout sur le globe du monde, avec l'Amour à ses pieds";"Cambiaso, Luca";;"INV 9335, Recto; NIII 31778; vol.4, p.415";"Département des Arts graphiques"
cl020008835;"Christ bénissant, la main gauche sur un globe porté par un ange";"Lanfranco, Giovanni";;"INV 6337, Recto; NIII 4791; MA 4483; vol.3, p.289";"Département des Arts graphiques"
cl020140351;"Deux études d'un personnage ailé, debout sur un globe, tenant une couronne";"Chapu, Henri";;"RF 23192, 50; vol.24, p.442";"Département des Arts graphiques"
cl020203721;"Dieu, la main sur un globe, tend l'autre main à un vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 16319, Recto; NIII 17930; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203839;"La Vierge assise avec l'Enfant Jésus sur les genoux, tenant le globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16436, Recto; NIII 18056; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020590236;"Médaille pour Henri IV : revers, l'Architecture prenant une mesure sur un globe";"Le Clerc, Sébastien";;"L 84 LR/2545 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010111334;"médaillon : Allégorie ailée assise sur un globe, un angelot à ses pieds";Riccio;;"OA 5893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039507;"Personnage nu, assis, de profil, portant un globe et entouré de deux enfants";"SERT Y BADIA José Maria";;"RF 31753, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020141977;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 85; vol.24, p.446";"Département des Arts graphiques"
cl020100196;"Un ange tenant une tablette debout sur un globe, tête inclinée sur l'épaule";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3006, Recto; NIII 3036; MA 2895; vol.2, p.25";"Département des Arts graphiques"
cl020108652;"Erato, muse de l'Hyménée et de la Poésie érotique, assise sur un globe";"Vischer, Peter le jeune";;"INV 18676.6, Recto; NIII 8378; MA 7859; Allemands A 374; vol.8, p.37";"Département des Arts graphiques"
cl010294598;"statuette ; élément de mobilier";;;"Br 990; MND 635";"Département des Antiquités grecques, étrusques et romaines"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020201395;"La Vierge et l'Enfant tenant un globe entourés des saints Laurent et Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11343, Recto; NIII 862; MA 840; vol.5, p.279";"Département des Arts graphiques"
cl020590199;"Médaille pour Henri II : revers, la Renommée avec son pied sur un globe";"Le Clerc, Sébastien";;"L 84 LR/2508 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl020574024;"Aérostat : arrivée du globe de La Muette au moulin de Croulebarde (Butte au Cailles)";"ANONYME FRANCAIS";;"24188 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010258134;pinakion;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4072; MNC 1043";"Département des Antiquités grecques, étrusques et romaines"
cl020014362;"Un roi debout et drapé, tenant le sceptre et le globe, vu de face";"ANONYME FRANCAIS XIXè s";;"INV 35266, Recto; NIII 34324; vol.14, p.346";"Département des Arts graphiques"
cl020117247;"Globe terrestre parcouru par un train de chemin de fer et le chiffre VI";"CARAN D'ACHE";;"RF 8625, Recto; vol.22, p.243";"Département des Arts graphiques"
cl010275257;colonne;;"après 138";"Ma 1068; MR 1090; N 5; OA 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010275258;colonne;;"après 138";"Ma 1069; MR 1091; N 264; OA 9055";"Département des Antiquités grecques, étrusques et romaines"
cl020004034;"Dieu dans sa gloire posant la main sur un globe porté par un ange";"CAVEDONE Giacomo";;"INV 7134, Recto; NIII 5328; MA 4991; vol.4, p.52";"Département des Arts graphiques"
cl020117248;"Globe terrestre parcouru par un train de chemin de fer et le chiffre VI";"CARAN D'ACHE";;"RF 8626, Recto; vol.22, p.243";"Département des Arts graphiques"
cl010256918;épingle;;;"Bj 470";"Département des Antiquités grecques, étrusques et romaines"
cl010061764;"Allégorie de la Fortune, debout sur un globe, dispensant les biens et les maux";"Francken, Frans II ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 1294; MR 719";"Département des Peintures"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010132041;"sceau cylindre";;;"AM 265; CCO, A. 951";"Département des Antiquités orientales"
cl010266130;lampe;;;"Cp 4409";"Département des Antiquités grecques, étrusques et romaines"
cl010260447;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010312469;sceau;;;"AM 753";"Département des Antiquités grecques, étrusques et romaines"
cl020141973;"La Nuit : putto ailé tenant un globe et une torche, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 81; vol.24, p.446";"Département des Arts graphiques"
cl020141975;"La Nuit : Putto ailé tenant un globe et une lampe, à ses pieds une chouette";"Chapu, Henri";;"RF 23225, 83; vol.24, p.446";"Département des Arts graphiques"
cl020563160;"Croquis d'une figure féminine ailée, nue, debout, de face, sur un globe, tenant une faux";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 16; vol.33, p.212";"Département des Arts graphiques"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010256036;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1624; MNB 867";"Département des Antiquités grecques, étrusques et romaines"
cl010292305;statuette;;;"Br 4311; MND 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010302983;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6217; Ma 1533.1";"Département des Antiquités grecques, étrusques et romaines"
cl010143759;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19051; M. 1289";"Département des Antiquités orientales"
cl010174112;cachet;;"-911 / -604  (Néo-assyrien)";"KLQ 91; CCO A. 617";"Département des Antiquités orientales"
cl010294432;statuette;;;"Br 808; MNC 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010282276;figurine;;;"Myr 397; Myrina 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256899;épingle;;;"Bj 452";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
