﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020000128;"Étude pour le tombeau d'un pape (Clément VII ?)";"Bandinelli, Baccio";1534;"INV 113, Recto; NIII 145; MA 142; Inventaire italien, t. IX 65; vol.1, p.19";"Département des Arts graphiques";;"Petit format";
cl020000130;"Homme nu, debout, arc-bouté : un bourreau du 'Massacre des Innocents'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 115, Recto; NIII 4167; MA 3942; vol.1, p.20";"Département des Arts graphiques";;"Petit format";
cl020000131;"Scène de martyre avec spectateurs";"Bandinelli, Baccio";;"INV 116, Recto; NIII 4209; MA 3982; Inventaire italien, t. IX 80; vol.1, p.20";"Département des Arts graphiques";;"Petit format";
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX 6; vol.1, p.20";"Département des Arts graphiques";;"Petit format";
cl020000137;"Neptune, des monstres marins à ses pieds";"Bandinelli, Baccio";;"INV 122, Recto; NIII 22708; MA 12584; Inventaire italien, t. IX 74; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX 72; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020000139;Draperie;"Bandinelli, Baccio";;"INV 123.BIS, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX 73; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX 75; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020000142;"Tête d'homme barbu, le regard fixé à droite : autoportrait ?";"Bandinelli, Baccio";"vers 1550/1570";"INV 126, Recto; NIII 22924; MA 12584; Inventaire italien, t. IX 79; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX 33; vol.1, p.22";"Département des Arts graphiques";;"Petit format";
cl020000161;"Composition avec huit femmes et un enfant : naissance d'Adonis?";"Bandinelli, Baccio";;"INV 141, Recto; NIII 193; MA 189; Inventaire italien, t. IX 13; vol.1, p.23";"Département des Arts graphiques";;"Petit format";
cl020000163;"Portrait d'un pape : Innocent IX ?";"Passerotti, Bartolomeo";;"INV 143, Recto; NIII 265; MA 261; Inventaire italien, t. XII 319; vol.1, p.23";"Département des Arts graphiques";;"Petit format";
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX 60; vol.1, p.23";"Département des Arts graphiques";;"Petit format";
cl020000167;"Adam et Eve écoutant le tentateur";"Bandinelli, Baccio";"vers 1547";"INV 147, Recto; NIII 287; MA 283; Inventaire italien, t. IX 70; vol.1, p.24";"Département des Arts graphiques";;"Petit format";
cl020000172;"Deux hommes nus portant des corps inertes, un autre homme à gauche";"Bandinelli, Baccio";;"INV 152, Recto; NIII 311; MA 307; Inventaire italien, t.I 152; Inventaire italien, t. IX 62; vol.1, p.24";"Département des Arts graphiques";;"Petit format";
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX 43; vol.1, p.25";"Département des Arts graphiques";;"Petit format";
cl020000179;"Homme nu, debout, tourné vers la droite, avec un bâton appuyé sur l'épaule";"Bandinelli, Baccio";;"INV 158, Recto; NIII 22655; MA 12584; vol.1, p.25";"Département des Arts graphiques";;"Petit format";
cl020000180;"Homme nu, debout, de profil ; études de mains et de profils";"Bandinelli, Baccio";;"INV 159, Recto; NIII 22636; MA 12584; vol.1, p.25";"Département des Arts graphiques";;"Petit format";
cl020000181;"Homme nu, sous une draperie, debout, tourné vers la droite";"Bandinelli, Baccio";;"INV 160, Recto; NIII 22784; MA 12584; vol.1, p.25";"Département des Arts graphiques";;"Petit format";
cl020000182;"Jeune homme debout, appuyé sur un bâton, le pied sur un socle";"Bandinelli, Baccio";;"INV 161, Recto; NIII 22643; MA 12584; vol.1, p.26";"Département des Arts graphiques";;"Petit format";
cl020000183;"Homme nu debout, tourné vers la gauche ; étude de main";"Bandinelli, Baccio";;"INV 162, Recto; NIII 22630; MA 12584; vol.1, p.26";"Département des Arts graphiques";;"Petit format";
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques";;"Petit format";
cl020000192;"Orphée terrassé par les bacchantes";"Bandinelli, Baccio";;"INV 170, Recto; NIII 305; MA 301; vol.1, p.27";"Département des Arts graphiques";;"Petit format";
cl020000193;"Vieillard à genoux, derrière lui deux hommes en capuche avec une torche";"Bandinelli, Baccio";;"INV 171, Recto; NIII 306; MA 302; vol.1, p.27";"Département des Arts graphiques";;"Petit format";
cl020000194;"Deux figures d'hommes nus, l'un de face et l'autre de profil";"Bandinelli, Baccio";;"INV 172, Recto; NIII 309; MA 305; vol.1, p.27";"Département des Arts graphiques";;"Grand format";
cl020000195;"Homme drapé, debout, tenant une massue et un livre : saint Jacques le Mineur";"Bandinelli, Baccio";;"INV 173, Recto; NIII 326; MA 322; vol.1, p.27";"Département des Arts graphiques";;"Petit format";
cl020000198;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 175, Recto; NIII 7561; MA 7051; vol.1, p.28";"Département des Arts graphiques";;"Petit format";
cl020000199;"Prophète assis entouré de trois figures d'anges";"Bandinelli, Baccio";;"INV 177, Recto; NIII 7615; MA 7107; vol.1, p.28";"Département des Arts graphiques";;"Petit format";
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques";;"Petit format";
cl020000210;"Hercule vainqueur de l'hydre de Lerne";"Bandinelli, Baccio";;"INV 188, Recto; NIII 303; MA 299; Inventaire italien, t. IX 125; vol.1, p.29";"Département des Arts graphiques";;"Petit format";
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX 56; vol.1, p.29";"Département des Arts graphiques";;"Grand format";
cl020000215;"Cinq figures conversant : trois femmes et un homme drapés, jeune homme nu";"Bandinelli, Baccio";;"INV 193, Recto; NIII 2857; MA 2725; vol.1, p.30";"Département des Arts graphiques";;"Petit format";
cl020000216;"Deux hommes nus debout";"Bandinelli, Baccio";;"INV 194, Recto; NIII 324; MA 320; vol.1, p.30";"Département des Arts graphiques";;"Petit format";
cl020000217;"Deux hommes debout, un portant une draperie";"Bandinelli, Baccio";;"INV 195, Recto; NIII 323; MA 319; vol.1, p.30";"Département des Arts graphiques";;"Petit format";
cl020000218;"Homme nu debout, le bras gauche levé et le droit devant la poitrine";"Bandinelli, Baccio";;"INV 196, Verso; NIII 318; MA 314; vol.1, p.30";"Département des Arts graphiques";;"Petit format";
cl020000219;"Feuilles d'études : un bras, une main, un homme nu et un homme cuirassé";"Bandinelli, Baccio";;"INV 196, Recto; NIII 318; MA 314; vol.1, p.30";"Département des Arts graphiques";;"Petit format";
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques";;"Petit format";
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques";;"Petit format";
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques";;"Petit format";
cl020000243;"Ange assis jouant de la mandoline";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 219, Recto; NIII 23235; MA 12584; vol.1, p.34";"Département des Arts graphiques";;"Petit format";
cl020000244;"La Vierge à l'Enfant assise";"FRA PAOLINO";;"INV 220, Recto; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques";;"Petit format";
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques";;"Petit format";
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques";;"Petit format";
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques";;"Petit format";
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV 677; vol.1, p.38";"Département des Arts graphiques";;"Petit format";
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques";;"Grand format";
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques";;"Petit format";
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques";;"Grand format";
cl020000291;"Hercule, de dos, les jambes écartées, tenant sa massue";"Beccafumi, Domenico";"Vers 1530";"INV 255.BIS, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques";;"Grand format";
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques";;"Grand format";
cl020000293;"Le supplice de l'estrapade";"Beccafumi, Domenico";;"INV 256, Recto; NIII 1255; MA 1211; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020000295;"Moïse debout, de trois quart vers la gauche, un jeune homme à ses pieds";"Beccafumi, Domenico";"Vers 1525";"INV 258, Recto; NIII 1260; MA 1216; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020000296;"Homme nu debout, vu de face";"Beccafumi, Domenico";;"INV 259, Recto; NIII 1261; MA 1217; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020000300;"Deux vieillards appuyés sur un bâton";"Beccafumi, Domenico";"Vers 1531";"INV 263, Recto; NIII 2821; MA 2693; vol.1, p.42";"Département des Arts graphiques";;"Petit format";
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques";;"Petit format";
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000304;"Trois hommes drapés, debout";"Beccafumi, Domenico";;"INV 267, Recto; NIII 14257; MA 11502; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000305;"Homme nu assis, étude pour une décoration";"Beccafumi, Domenico";;"INV 267, Verso; NIII 14257; MA 11502; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000306;"Deux hommes barbus drapés, debout, conversant.";"Beccafumi, Domenico";;"INV 268, Recto; NIII 23147; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000307;"Homme drapé assis, de profil vers la droite, levant les bras";"Beccafumi, Domenico";;"INV 269, Recto; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000309;"Trois hommes debout";"Beccafumi, Domenico";;"INV 271, Recto; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020000314;"Femme nue assise, tenant un enfant sur les genoux";"Beccafumi, Domenico";;"INV 275, Recto; NIII 22797; MA 12584; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000316;"Deux putti decouvrant, derrière une tenture, un épisode du mythe d'Arachnée";"Beccafumi, Domenico";;"INV 277, Recto; NIII 1295; MA 1249; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000317;"Présentation de la Vierge au Temple";"NERONI Bartolommeo";;"INV 278, Recto; NIII 2902; MA 2770; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020000322;"Figures marchant sur une passerelle";"Beccafumi, Domenico";;"INV 280.BIS, Recto; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques";;"Petit format";
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques";;"Petit format";
cl020000325;"Jeune homme nu, debout, vu de face, tenant une draperie derrière lui";"Beccafumi, Domenico";;"INV 282, Recto; NIII 23118; MA 12584; vol.1, p.45";"Département des Arts graphiques";;"Petit format";
cl020000328;"Scènes de la vie de Moïse";"Beccafumi, Domenico";;"INV 285, Recto; NIII 1266; MA 1222; vol.1, p.45";"Département des Arts graphiques";;"Très grand format";
cl020000329;"Homme poignardant un vieillard : un Israélite massacrant un idolâtre";"Beccafumi, Domenico";;"INV 286, Recto; NIII 1267; MA 1223; vol.1, p.46";"Département des Arts graphiques";;"Petit format";
cl020000886;"Entrée de l'ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"INV 430, Recto; NIII 1009; MA 984; Inventaire italien, t.II 12; vol.1, p.78";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020000935;"La Sainte Famille et Dieu";"Zuccaro, Taddeo";;"INV 176, Recto; NIII 7516; MA 7006; vol.1, p.28";"Département des Arts graphiques";;"Petit format";
cl020000963;"La découverte de Moïse";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1635";"INV 472, Recto; NIII 2486; MA 2382; vol.1, p.85";"Département des Arts graphiques";;"Petit format";
cl020000965;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";1647;"INV 474, Recto; NIII 2483; MA 2379; vol.1, p.85";"Département des Arts graphiques";;"Petit format";
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques";;"Petit format";
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV 340; vol.1, p.87";"Département des Arts graphiques";;"Petit format";
cl020000974;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 483, Recto; NIII 2484; MA 2380; vol.1, p.88";"Département des Arts graphiques";;"Petit format";
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques";;"Petit format";
cl020000985;"Tête de vieillard";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 494, Recto; NIII 5835; MA 5439; vol.1, p.90";"Département des Arts graphiques";;"Petit format";
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques";;"Petit format";
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I 30; vol.1, p.103";"Département des Arts graphiques";;"Petit format";
cl020001090;"Scène d'incendie dans un palais";"MACHUCA Pedro";;"INV 591, Recto; NIII 551; MA 542; Inv. Ecole espagnole 16; vol.1, p.103";"Département des Arts graphiques";;"Petit format";
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques";;"Petit format";
cl020001092;"Le triomphe de Bacchus";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 593, Recto; NIII 553; MA 546; vol.1, p.104";"Département des Arts graphiques";;"Petit format";
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques";;"Petit format";
cl020001094;"Naissance de la Vierge";"Buonaccorsi, Pietro";;"INV 595, Recto; NIII 555; MA 548; vol.1, p.104";"Département des Arts graphiques";;"Petit format";
cl020001095;L'Annonciation;"Buonaccorsi, Pietro";;"INV 596, Recto; NIII 556; MA 549; vol.1, p.104";"Département des Arts graphiques";;"Petit format";
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques";;"Petit format";
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques";;"Petit format";
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V 977; vol.1, p.109";"Département des Arts graphiques";;"Petit format";
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V 978; vol.1, p.109";"Département des Arts graphiques";;"Petit format";
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V 859; vol.1, p.110";"Département des Arts graphiques";;"Petit format";
cl020001122;"Guerrier debout, tenant une palme, la main droite posée sur une épée";"Buonaccorsi, Pietro";;"INV 623, Recto; NIII 29; MA 30; vol.1, p.110";"Département des Arts graphiques";;"Petit format";
cl020001123;"Guerrier debout tenant un pique";"Buonaccorsi, Pietro";;"INV 624, Recto; NIII 30; MA 31; vol.1, p.110";"Département des Arts graphiques";;"Petit format";
cl020001131;"Etude pour un Christ mort, études d'une oreille et de deux bras gauches";"Buonaccorsi, Pietro";;"INV 631, Recto; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques";;"Grand format";
cl020001133;"Esquisse pour la décoration d'une voûte";"Buonaccorsi, Pietro";;"INV 631, Verso; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques";;"Grand format";
cl020001134;"Saint Jean Evangéliste assis dans les nuées";"Buonaccorsi, Pietro";;"INV 632, Recto; NIII 2086; MA 2013; vol.1, p.112";"Département des Arts graphiques";;"Grand format";
cl020001135;"Une assemblée des Dieux";"Buonaccorsi, Pietro";;"INV 633, Recto; NIII 2862; MA 2730; vol.1, p.112";"Département des Arts graphiques";;"Petit format";
cl020001136;"Trois hommes assis, vus de face";"Buonaccorsi, Pietro";;"INV 634, Recto; NIII 4631; MA 4355; vol.1, p.112";"Département des Arts graphiques";;"Petit format";
