ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507122;"Horizon marin vu de la côte à Sainte-Adresse";"Isabey, Eugène";1847;"RF 51738, 8";"Département des Arts graphiques"
cl020557061;"Trois costumes de ballet, dont un de dieu marin";"BELLA Stefano della";"Après 1650";"3112 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020033680;"Jeune homme et garçonnet coiffés d'un béret de marin";"Manet, Édouard";;"RF 30429, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020129006;"Marin et femmes, sur un quai, près d'un voilier";"Boudin, Eugène";;"RF 19892, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129061;"Laveuses au bord d'une rivière ; croquis de barque ; marin";"Boudin, Eugène";;"RF 19937, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020131195;"Marin assis près de canards et de filets séchant";"Boudin, Eugène";;"RF 21575, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020131511;"Voiliers au mouillage et canot monté par un marin";"Boudin, Eugène";;"RF 21823, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl020037294;"Etudes de figures et d'un cheval ; paysage marin italien";"Ziem, Félix";"vers 1847/1848";"RF 36086, 36; vol.28, p.146";"Département des Arts graphiques"
cl020131222;"Marin assis sur le rivage, et barque en mer";"Boudin, Eugène";;"RF 21595, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020132393;"Jeune marin tenant dans ses bras un énorme poisson";"GUILLOU Alfred";;"RF 22526, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020507121;"Horizon marin vu de la côte à Sainte-Adresse";"Isabey, Eugène";1847;"RF 51738, 7";"Département des Arts graphiques"
cl010111261;"Médaille : Marin Le Pigny, doyen des médecins de Rouen";"Robinet, Pierre";1621;"OA 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091945;"Nymphe et petit génie monté sur un dragon marin";"Goujon, Jean ; France";1547;"MR 1736; N 15104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091947;"Nymphe et petit génie monté sur un cheval marin";"Goujon, Jean ; France";1547;"MR 1737; N 15106; MR 1738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020124057;"Jeune Femme de trois quarts à droite dans un paysage marin tenant un filet";"Puvis de Chavannes, Pierre";"vers 1890";"RF 15965, Recto; Inv. français, t. XIII B 2223; vol.24, p.86";"Département des Arts graphiques"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl020521887;"Tête de femme";"BONNET Louis Marin";;"6777 LR/ Recto; 13517; vol.3, p.67";"Département des Arts graphiques"
cl010116391;"Pot à anse : jeune homme chevauchant un animal marin";Anonyme;;"OA 3366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507324;"Arrière du yacht de Sa Majesté la reine d'Angleterre ; marin";"Isabey, Eugène";;"RF 51745, 37";"Département des Arts graphiques"
cl020017855;"Sorte de triton ou de cheval marin enlaçant un homme";"GENGA Girolamo";"Vers 1500/1505";"RF 4249, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020127076;"Marin près d'un navire en cale sèche, et autre figures";"Boudin, Eugène";;"RF 18374, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127191;"Marin près d'une barque à sec, assis, exécutant un travail";"Boudin, Eugène";;"RF 18467, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020517696;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/5 Recto; 9925";"Département des Arts graphiques"
cl020212165;"Un taureau à tête d'homme ; un cheval marin ; un crocodile";"DUPERAC Etienne";;"INV 26408, Recto; NIII 21145; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020517695;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/4 Recto; 9924";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105200;"Coupe sur pied : dieu marin monté sur un cheval";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 3367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116650;"Coupe sur pied : jeune homme chevauchant un animal marin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020128019;"Marin, debout, vu de dos, et autres hommes sur un quai";"Boudin, Eugène";;"RF 19105, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020223753;"Sirène les bras écartés, tenant un cheval marin par la crinière";"ANONYME FRANCAIS XIXè s";;"RF 26068, 48; vol.25, p.252";"Département des Arts graphiques"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020127441;"Marin et femmes sur un quai ; femme assise sur un parapet";"Boudin, Eugène";;"RF 18666, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020200367;"Vénus sur un cheval marin que l'Amour conduit par la bride";"Brebiette, Pierre";;"INV 10399, Recto; NIII 26724; MA 12618; vol.5, p.113";"Département des Arts graphiques"
cl010253819;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -370";"LL 88; N 2581";"Département des Antiquités grecques, étrusques et romaines"
cl020016916;"Un marin couché parmi des amarres sur le pont d'un bateau";"Montfort, Antoine Alphonse";1827;"RF 4395, Recto; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl020101483;"Trois fragments de frises : char de neptune et d'amphitrite ; monstres marin";"Vleughels, Nicolas";;"INV 4242, Recto; NIII 31553; vol.2, p.215";"Département des Arts graphiques"
cl020127107;"Marin, debout, près d'une barque où l'on voit quatre pêcheurs, assis";"Boudin, Eugène";;"RF 18397, Recto; vol.24, p.234";"Département des Arts graphiques"
