ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020127470;"Une rue ; un hopital ; départ de la noce";"Boudin, Eugène";;"RF 18689, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020213308;"Déploration sur le Christ mort, devant un hôpital";"La Hyre, Laurent de";"Vers 1645";"INV 27487, Recto; NIII 10198; MA 9645; vol.11, p.300";"Département des Arts graphiques"
cl020109813;"Chamerlat, chirurgien en chef de l'hopital militaire à Anvers";"BREE Matthieu Ignace van";;"INV 19672, Recto; NIII 34611; Flamands F 266; vol.8, p.226";"Département des Arts graphiques"
cl020612508;"Ancienne religieuse, de l'hôpital de Ste Catherine à Paris";"BAR Jacques Charles";1778/1779;"L 311 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612527;"Ancien religieux de l'hôpital de St Gervais, à Paris";"BAR Jacques Charles";1778/1779;"L 311 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020620418;"Plan et élévation d'un bâtiment propre pour un hôpital général";"NEUFFORGE Jean-François de";;"L 432 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617367;"Plan eu rez-de-chaussée de l'hôpital des Enfants-Trouvés";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/69 Recto";"Département des Arts graphiques"
cl010367779;"Médaille : Reconnaissance à la noblesse de Simbirsk, pour la construction d’un grand hôpital, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104898;"Saint Charles Borromée visitant les pestiférés dans une salle d'hôpital";"ANONYME ITALIEN XVIIè s";;"INV 14613, Recto; NIII 27197; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl010059624;"L'extérieur d'un hôpital militaire, ou Les Français en Italie";"Taunay, Nicolas Antoine ; France";1804;"RF 1938 65";"Département des Peintures"
cl020042097;"Salle d'hôpital avec deux lits séparés par deux tables de nuit";"STEINLEN Théophile Alexandre";;"RF 33524, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020524182;"a : L'Hopital (Michel de) b : Joyeuse (Catherine de Nogaret, duchesse de)";Anonyme;;"160 FG/ Recto; 6146/1140; G1140";"Département des Arts graphiques"
cl020215110;"La Vierge à l'Enfant consolatrice des affligés, scène dans un hôpital";"Chapu, Henri";;"RF 5450, Recto; vol.21, p.48";"Département des Arts graphiques"
cl020007561;"Un saint et des moines soignant des malades dans un hôpital";"Palma Giovane (Jacopo Palma, dit)";;"INV 5223, Recto; NIII 8095; MA 7598; vol.3, p.96";"Département des Arts graphiques"
cl020211423;"Vue du port de Brest vue de l'hôpital de la marine";"OZANNE Nicolas Marie";;"INV 32112, Recto; NIII 33906; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020525419;"a : Gonzagues-Clèves, Reine de Pologne b : Mignot. Maréchal de l'Hôpital";"BERNARDI Jacopo";;"1612 FG/ Recto; G887";"Département des Arts graphiques"
cl020580971;"Vue et perspective de l'hôpital général de Paris dit de la Salpêtrière";"PERELLE Gabriel";;"L 440 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535795;"L'hôpital militaire des Français et des Russes à Marienbourg, en juin 1807.";"SCHROEDER Friedrich";;"1146 FG/ Recto; G465";"Département des Arts graphiques"
cl020627718;"Carton pour le décor de la chapelle d'axe de la chapelle de l'Hopital Cazin Peruchaud à Berck : Le Christ du Sacré-Coeur";"BESNARD Albert";;"sans numéro 52, Recto";"Département des Arts graphiques"
cl020612746;"Ancien Hospitalier, religieux de l'Hôpital d'Aubrac, en habit de choeur. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617369;"Elévation de l'hôpital des Enfants-Trouvés et du bâtiment projeté pour l'Hôtel-Dieu";"PATTE Pierre";1752;"L 325 LR/71 Recto";"Département des Arts graphiques"
cl020528914;"Le premier Consul visite l'hôpital du mont Saint-Bernard, le 20 mai 1800.";"FRANCOIS Alphonse";;"1053 FG/ Recto; G381; 6146/381";"Département des Arts graphiques"
cl020531063;"a : La Mothe Houdancourt (Philippe de) b : L'Hôpital (François de) duc de Hallier";LEGRIS;;"1341 FG/ Recto; G640";"Département des Arts graphiques"
cl020531297;"a : Montaigne (Michel de), écrivain b : L' Hôpital (Michel de), chancelier de France";"LE ROUGE Georges Louis";;"1553 FG/ Recto; G831; 6146/831";"Département des Arts graphiques"
cl020617363;"Elévation de la fontaine élevée en face de l'hôpital de la Pitié à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/65 Recto";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020230434;"Projet pour une composition religieuse";"Palma Giovane (Jacopo Palma, dit)";;"RF 41251, Verso; vol.31, p.27";"Département des Arts graphiques"
cl020603807;"Plan et Elévation d'un Batiment Fondé par le Roy à l'Hopital St Julien de Nancy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020603878;"Plan et Elévation d'un Bâtiment fondé par le Roi à l'Hôpital St-Julien de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020619068;"Porte de l'hôtel de l'Hôpital, rue des Petits-Pères, près de la place des Victoires";Anonyme;;"L 408 LR/4 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535421;"Vue de la grande cour de l'hôpital royal de Bicêtre, prise du haut de l'église";"RIGAUD Jacques";;"3110 C/ Recto";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020529347;"a : Vitry (Nicolas de l'Hopital duc de) b : Vitry (Lucrèce-Marie-Bouhier de Beaumarchais, duchesse de)";"GIROUX Emile";;"169 FG/ Recto; G1149; 6146/1149";"Département des Arts graphiques"
cl020535420;"Vue de l'hôpital royal de Bicêtre, hors Paris, à une promenade de la Porte des Gobelins";"RIGAUD Jacques";;"3109 C/ Recto";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020124993;"Le phare de Honfleur (?)";"Boudin, Eugène";;"RF 16790, Recto; vol.24, p.158";"Département des Arts graphiques"
cl010111143;"Le chancelier Michel de l'Hôpital (vers 1504-1573), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"1700 / 1800  (XVIIIe siècle)";"OA 11815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010967;"La Charité instruit les enfants";"Boullogne, Louis II de, dit Le Jeune";;"INV 24970, Recto; NIII 34257; vol.10, p.224";"Département des Arts graphiques"
cl020514335;"Deux vues de Rome sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54354, Recto";"Département des Arts graphiques"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010093558;"Épitaphe de frère Thomas Mauzu trésorier de l'ordre de l'Hôpital Saint-Jean de Jérusalem (mort le 1er septembre 1275)";"États latins d'Orient";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093347;"Georges-Martin Guérin (1710-1791) chirurgien-major des Camps et Armées du roi, des ""Mousquetaires noirs"" et de l'hôpital de la Charité";"Pigalle, Jean-Baptiste ; France";"1770 / 1780  (XVIIIe siècle)";"RF 936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229976;"Le Pont et la Ville de Tolède";"PRUNIER Gaston";;"RF 40059, Recto; LUX 5647.D; Inv. français, t. XIII B 2106; vol.29, p.374";"Département des Arts graphiques"
cl020531191;"Plans de divers hôpitaux tels que les hôpitaux de Milan, de Plymouth, Langres, Gênes, l'hôpital Saint Louis, des Incurables et des Fous Curables";"LEPAGELLET E.";;"7798 C/ Recto; 7268 / 29";"Département des Arts graphiques"
cl010093853;"La Vierge et l'Enfant";"France ; Florentin, Dominique";"1500 / 1600  (XVIe siècle)";"RF 1517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094221;"Le martyre de saint Blaise";"France Normandie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094991;"Tête de Christ couronné";"France Bourgogne ; Maitre du saint Jean Baptiste de Rouvres";1300;"RF 3526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531292;"a : Nicolas de L'Hopital b : Honoré d'Albert c : Gaspard de Coligny d : d'Espabès de Lussan e : Charles de Choiseul f : Jean-François de la Guiche";"LE ROUGE Georges Louis";;"1334 FG/ Recto; G634";"Département des Arts graphiques"
cl020030300;"Eglise et grand bâtiment";"THIBAULT Jean Thomas";;"RF 14473, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020608491;"Vue de l'Eglise de l'Hôpital de Saint Louis bâti hors le porte du Temple par Henri quatrième pour la commodité et le soulagement de ceux qui sont attaqués de la maladie";"SILVESTRE Israël";;"L 294 LR/20 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010093583;"Sainte Catherine, transformée en allégorie de l'Espérance";"Regnaudin, Thomas ; France";1704;"RF 1573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl020502055;"Cène à Emmaüs";"Cano, Alonso";;"RF 42637, Recto; Inv. Ecole espagnole k 44; vol.32, p.24";"Département des Arts graphiques"
cl020029518;"Constructions sur un terrain escarpé";"Michallon, Achille Etna";;"RF 14059, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020612505;"Hospitalière de Ste Catherine, à Paris, en habit ordinaire dans la maison. Figure 1 - Novice du même hopital en habit ordinaire dans la maison. Figure 2 - La même vue par derrière. Figure 3";"BAR Jacques Charles";1778/1779;"L 311 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020205937;"Le Concile de Nicée";"Valdés Leal, Juan de";"vers 1686";"INV 18473, Recto; MI 22; NIII 35411; Inv. Ecole espagnole k 147; vol.7, p.560";"Département des Arts graphiques"
cl020127673;"Route en coude traversant un village";"Boudin, Eugène";;"RF 18848, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020127685;"Place avec une église";"Boudin, Eugène";;"RF 18856, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020127705;"Groupe de chaumières parmi des arbres";"Boudin, Eugène";;"RF 18871, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020130777;"Calvaire breton";"Boudin, Eugène";;"RF 21264, Verso; vol.24, p.327";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020015237;"Vue générale de Mantoue du côté de la porte de Vérone";"ANONYME FRANCAIS XIXè s";;"RF 2975, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl010090106;"Augustin Serres";"David D'Angers, Pierre-Jean ; France";1838;"DA 34 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020498;"Service funèbre des citoyens morts au siège de la Bastille (5 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6187, Recto; Inv. français, t. XIII B 1998; vol.21, p.201";"Département des Arts graphiques"
cl020518813;"Le prophète Noé";"BALDINI Baccio";"Vers 1465/1475";"3716 LR/ Recto; 9001; vol.2, p.60";"Département des Arts graphiques"
cl010054995;"Le Lac de Génésareth ; paysage historique";"Empis, Catherine Edmée Simonis ; France";1843;"INV 4349; LP 5595";"Département des Peintures"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010464672;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514973;"Saint Eloi lisant";"EISEN Charles Joseph Dominique";"Vers 1746";"RF 54643, Recto";"Département des Arts graphiques"
cl010104990;"Pot à deux anses";"Giunta di Tugio";1430;"OA 11757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl020026189;"Vue de l'égoût de la Salpêtrière";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12310, Recto; vol.23, p.243";"Département des Arts graphiques"
cl020026190;"Vue de l'égoût de la Salpêtrière";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12311, Recto; vol.23, p.243";"Département des Arts graphiques"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl020514974;"Saint Eloi prêchant";"EISEN Charles Joseph Dominique";1746;"RF 54644, Recto";"Département des Arts graphiques"
cl020209570;"La Communion et des secours donnés par des religieux à des malades...";"PARROCEL Joseph Ignace François";;"INV 32268, Recto; NIII 29287; MA 12642; Inv. français, t. XIII B 874; vol.13, p.210";"Département des Arts graphiques"
cl020524512;"Document 144 : Contrat de mariage de Montaigne, 22 septembre 1565 (Gironde) Document 145 : Lettre de Henri Darulay, 6 mai 1566 (Deux-Sèvres) Document 147 : Règlement de l'hôpital de la Madeleine d'Auxerre, 1579 (Yonne) Document 149 : Lettre du duc de Guise, après 1585 (Ardennes) Document 150 : Lettre de henri de Navarre, 8 juin 1589 (Basse-Pyrénées)";Anonyme;;"7255 C/ Recto";"Département des Arts graphiques"
cl020557554;"30 mai 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.104, Recto";"Département des Arts graphiques"
cl020011006;"Apparition de saint Roch à des pestiférés";"Bourdon, Sébastien";;"INV 25005, Recto; NIII 10540; MA 9714; vol.10, p.229";"Département des Arts graphiques"
cl020511553;"25 janvier 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2738, Recto; Inventaire Autographes C 2738";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059583;"Portrait de vieille femme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1016";"Département des Peintures"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl010063822;"Portrait d'homme";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MI 822";"Département des Peintures"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020612780;"Portrait d'homme";"ANONYME FLAMAND deuxième moitié du XVIè s";;"MI (Peintures) 822, Recto; Catalogue Sauvageot SAU 1029";"Département des Arts graphiques"
cl010064963;"Le Calvaire avec saint Job couché au pied de la croix";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit) ; Italie";1513;"MI 679";"Département des Peintures"
cl020205955;"Apôtre : saint Jacques le Majeur ?";"Castillo Saavedra, Antonio del";"vers 1645/1660";"INV 18490, Recto; NIII 34342; Inv. Ecole espagnole k 61; vol.7, p.563";"Département des Arts graphiques"
cl010059547;"Le Pied-Bot";"Ribera, Jusepe de ; Espagne";1642;"MI 893";"Département des Peintures"
cl010063031;"Portrait de Miss Elizabeth Ann Gosset (1740-1804), devenue en 1772 Mrs John Creuzé";"Gainsborough, Thomas ; Grande-Bretagne";"avant 1772";"RF 3660";"Département des Peintures"
cl020009357;Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6799, Recto; NIII 4493; MA 4241; vol.3, p.366";"Département des Arts graphiques"
cl020233753;"Ange, vu de dos, volant vers la droite";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Verso; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl020034177;"Jeune garçon, en habit gris violacé et gilet rayé, assis de profil à une table et lisant";"CAPET Marie Gabrielle";"Vers 1803/1804";"RF 30676, Recto; Invent. miniatures ivoire j 86; vol.26, p.242";"Département des Arts graphiques"
