ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333100;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/24; UCAD 5994/24; A 5994";"Département des Arts de l'Islam"
cl010333105;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/29; UCAD 5994/29; A 5994";"Département des Arts de l'Islam"
cl010333109;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/32; UCAD 5994/32; A 5994; A 5994/32";"Département des Arts de l'Islam"
cl010333110;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/33; UCAD 5994/33";"Département des Arts de l'Islam"
cl010333115;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/38; UCAD 5994/38; A 5994";"Département des Arts de l'Islam"
cl010333117;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/4; UCAD 5994/4; A 5994";"Département des Arts de l'Islam"
cl010333124;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/46; UCAD 5994/46; A 5994; A 5994/46";"Département des Arts de l'Islam"
cl010333126;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/48; UCAD 5994/48";"Département des Arts de l'Islam"
cl010333129;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/50; UCAD 5994/50; A 5994";"Département des Arts de l'Islam"
cl010333133;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/54; UCAD 5994/54; A 5994";"Département des Arts de l'Islam"
cl010333136;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/58; UCAD 5994/58; A 5994";"Département des Arts de l'Islam"
cl010333138;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/7; UCAD 5994/7; A 5994";"Département des Arts de l'Islam"
cl010333139;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/8; UCAD 5994/8; A 5994";"Département des Arts de l'Islam"
cl010333180;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/12; UCAD 6002/12; A 6002/12";"Département des Arts de l'Islam"
cl010333183;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/15; UCAD 6002/15; A 6002/15";"Département des Arts de l'Islam"
cl010333184;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/16; UCAD 6002/16; A 6002/16";"Département des Arts de l'Islam"
cl010333185;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/17; UCAD 6002/17; A 6002/17";"Département des Arts de l'Islam"
cl010333186;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/18; UCAD 6002/18; A 6002/18";"Département des Arts de l'Islam"
cl010333192;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/4; UCAD 6002/4; A 6002/4";"Département des Arts de l'Islam"
cl010333193;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/5; UCAD 6002/5; A 6002/5";"Département des Arts de l'Islam"
cl010333195;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/7; UCAD 6002/7; A 6002/7";"Département des Arts de l'Islam"
cl010327318;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 2718; OA 3919/2 -264.7; OA 3919/2 254; G";"Département des Arts de l'Islam"
cl010327881;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/324 a; OA 3919/2 -261.1; OA 3919/2 226A";"Département des Arts de l'Islam"
cl010327887;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/328; OA 3919/2 -261.5; OA 3919 2 221 E";"Département des Arts de l'Islam"
cl010332980;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/16; UCAD 5987/16";"Département des Arts de l'Islam"
cl010332989;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/24; UCAD 5987/24";"Département des Arts de l'Islam"
cl010332992;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/27; UCAD 5987/27";"Département des Arts de l'Islam"
cl010332993;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/28; UCAD 5987/28";"Département des Arts de l'Islam"
cl010333086;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/11; UCAD 5994/11";"Département des Arts de l'Islam"
cl010333087;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/12; UCAD 5994/12; A 5994";"Département des Arts de l'Islam"
cl010333093;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/18; UCAD 5994/18; A 5994";"Département des Arts de l'Islam"
cl010333097;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/21; UCAD 5994/21";"Département des Arts de l'Islam"
cl010333102;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/26; UCAD 5994/26; A 5994";"Département des Arts de l'Islam"
cl010333106;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/3; UCAD 5994/3";"Département des Arts de l'Islam"
cl010333107;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/30; UCAD 5994/30; A 5994; A 5994/30";"Département des Arts de l'Islam"
cl010333108;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/31; UCAD 5994/31";"Département des Arts de l'Islam"
cl010333111;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/34; UCAD 5994/34";"Département des Arts de l'Islam"
cl010333112;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/35; UCAD 5994/35; A 5994";"Département des Arts de l'Islam"
cl010333113;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/36; UCAD 5994/36; A 5994";"Département des Arts de l'Islam"
cl010333114;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/37; UCAD 5994/37; A 5994; A 5994/37";"Département des Arts de l'Islam"
cl010333116;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/39; UCAD 5994/39";"Département des Arts de l'Islam"
cl010333118;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/40; UCAD 5994/40; A 5994";"Département des Arts de l'Islam"
cl010333120;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/42; UCAD 5994/42; A 5994";"Département des Arts de l'Islam"
cl010333121;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/43; UCAD 5994/43";"Département des Arts de l'Islam"
cl010333123;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/45; UCAD 5994/45; A 5994; A 5994/45";"Département des Arts de l'Islam"
cl010333127;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/49; UCAD 5994/49; A 5994";"Département des Arts de l'Islam"
cl010333135;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/56; UCAD 5994/56; A 5994";"Département des Arts de l'Islam"
cl010333178;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/10; UCAD 6002/10; A 6002/10";"Département des Arts de l'Islam"
cl010333179;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/11; UCAD 6002/11; A 6002/11";"Département des Arts de l'Islam"
cl010333181;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/13; UCAD 6002/13; A 6002/13";"Département des Arts de l'Islam"
cl010333182;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/14; UCAD 6002/14; A 6002/14";"Département des Arts de l'Islam"
cl010332314;"Plat à la rosace faite de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"AD 3540; UCAD 3540; D 3540";"Département des Arts de l'Islam"
cl010327891;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/331; OA 3919/2 -254 a.3";"Département des Arts de l'Islam"
cl010327317;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 2717; OA 3919/2 226; OA 3919/2 -261.6; OA 3919/2 254; OA 3919/2 264";"Département des Arts de l'Islam"
cl010327884;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/325; OA 3919/2 -261.2; OA 3919/2 226B";"Département des Arts de l'Islam"
cl010327885;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/326; OA 3919/2 -261.3; OA 3912/2 226C";"Département des Arts de l'Islam"
cl010327886;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/327; OA 3919/2 -261.4; OA 3919/2 226D";"Département des Arts de l'Islam"
cl010332451;"Fragment de bordure à lambrequins feuillus";;"vers 1575";"AD 4333; UCAD 4333; D 4333";"Département des Arts de l'Islam"
cl010332981;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/17; UCAD 5987/17";"Département des Arts de l'Islam"
cl010332983;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/19; UCAD 5987/19";"Département des Arts de l'Islam"
cl010332985;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/20; UCAD 5987/20";"Département des Arts de l'Islam"
cl010332986;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/21; UCAD 5987/21";"Département des Arts de l'Islam"
cl010332987;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/22; UCAD 5987/22";"Département des Arts de l'Islam"
cl010332988;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/23; UCAD 5987/23";"Département des Arts de l'Islam"
cl010332990;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/25; UCAD 5987/25";"Département des Arts de l'Islam"
cl010332991;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/26; UCAD 5987/26";"Département des Arts de l'Islam"
cl010332994;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/29; UCAD 5987/29";"Département des Arts de l'Islam"
cl010333085;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/10; UCAD 5994/10; A 5994";"Département des Arts de l'Islam"
cl010333090;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/15; UCAD 5994/15";"Département des Arts de l'Islam"
cl010333091;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/16; UCAD 5994/16; A 5994";"Département des Arts de l'Islam"
cl010333092;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/17; UCAD 5994/17";"Département des Arts de l'Islam"
cl010333094;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/19; UCAD 5994/19";"Département des Arts de l'Islam"
cl010333095;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/2; UCAD 5994/2";"Département des Arts de l'Islam"
cl010333099;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/23; UCAD 5994/23; A 5994";"Département des Arts de l'Islam"
cl010333101;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/25; UCAD 5994/25";"Département des Arts de l'Islam"
cl010333103;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/27; UCAD 5994/27; A 5994/27";"Département des Arts de l'Islam"
cl010333104;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/28; UCAD 5994/28";"Département des Arts de l'Islam"
cl010333119;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/41; UCAD 5994/41; A 5994";"Département des Arts de l'Islam"
cl010333122;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/44; UCAD 5994/44; A 5994";"Département des Arts de l'Islam"
cl010333125;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/47; UCAD 5994/47; A 5994";"Département des Arts de l'Islam"
cl010333128;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/5; UCAD 5994/5; A 5994";"Département des Arts de l'Islam"
cl010333130;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/51; UCAD 5994/51";"Département des Arts de l'Islam"
cl010333131;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/52; UCAD 5994/52; A 5994";"Département des Arts de l'Islam"
cl010333132;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/53; UCAD 5994/53; A 5994";"Département des Arts de l'Islam"
cl010333134;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/55; UCAD 5994/55; A 5994/57";"Département des Arts de l'Islam"
cl010333137;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/6; UCAD 5994/6";"Département des Arts de l'Islam"
cl010333140;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/9; UCAD 5994/9; A 5994";"Département des Arts de l'Islam"
cl010333177;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/1; UCAD 6002/1; A 6002/1";"Département des Arts de l'Islam"
cl010333187;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/19; UCAD 6002/19; A 6002/19";"Département des Arts de l'Islam"
cl010333188;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/2; UCAD 6002/2; A 6002/20; A 6002";"Département des Arts de l'Islam"
cl010333190;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/20; UCAD 6002/20; A 6002; A 6002/2";"Département des Arts de l'Islam"
cl010333191;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/3; UCAD 6002/3; A 6002/3";"Département des Arts de l'Islam"
cl010333194;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/6; UCAD 6002/6";"Département des Arts de l'Islam"
cl010333196;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/8; UCAD 6002/8; A 6002/8; A 6002";"Département des Arts de l'Islam"
cl010333197;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/9; UCAD 6002/9; A 6002/9";"Département des Arts de l'Islam"
cl010328867;"Carreau au vase d'oeillets rayé et noeud bleu sur frise de lambrequins emboîtés";;"1600 / 1700  (XVIIe siècle)";"OA 4047/16; 67; OA 7457 bis 7/5; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328868;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/160; OA 3919/2 -279.1; 282";"Département des Arts de l'Islam"
cl010332300;"Plat à la fleur faite de lambrequins fleuris";;"1585 / 1590  (4ème quart du XVIe siècle)";"AD 3526; UCAD 3526; D 3526";"Département des Arts de l'Islam"
cl010328871;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/162; 281; OA 3919/2 -279.3";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010303299;urne;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.1; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010333310;"Carreau de bordure à frise de lambrequins";;1573;"AD 6017/1; UCAD 6017/1; A 6017/2";"Département des Arts de l'Islam"
cl010331986;"Plat au motif central tourbillonnant et pourtour de lambrequins";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27728; UCAD 27728; L 27728";"Département des Arts de l'Islam"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010331965;"Plat à ""l'arbre"" central et double couronne de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27706; UCAD 27706; D 27706";"Département des Arts de l'Islam"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328823;"Carreau de bordure aux jacinthes encadrant une hampe fleuronnée. bordure à lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/126; 283";"Département des Arts de l'Islam"
cl010327301;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 2703; OA 3919/2 -254 b.2";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010332310;"Plat à motifs dit ""gerbes de blé"" et pourtour de lambrequins";;"vers 1575";"AD 3536; UCAD 3536; D 3536";"Département des Arts de l'Islam"
cl010333163;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/3; UCAD 5996/3";"Département des Arts de l'Islam"
cl010333165;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"AD 5996/5; UCAD 5996/5";"Département des Arts de l'Islam"
cl010333166;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/6; UCAD 5996/6";"Département des Arts de l'Islam"
cl010332191;"Carreau de bordure à la rosette, à l'oeillet et à la palmette feuillue (?) sur fond bleu sombre. Bordure de lambrequins sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"AD 307; UCAD 307; 307";"Département des Arts de l'Islam"
cl010333311;"Carreau de bordure à frise de lambrequins et fleuron rumi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6017/2; UCAD 6017/2; A 6017/1";"Département des Arts de l'Islam"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270066;calpis;;"vers -480";"MN 52; G 179; N 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010265984;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010307581;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010276570;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2099; Ma 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010298960;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 1926.2; N 4789";"Département des Antiquités grecques, étrusques et romaines"
cl010279133;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"Ma 836";"Département des Antiquités grecques, étrusques et romaines"
cl010297783;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3763; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282278;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 399; Myrina 333";"Département des Antiquités grecques, étrusques et romaines"
cl010253486;sarcophage;;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010250736;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2763.1; MR 163.?";"Département des Antiquités grecques, étrusques et romaines"
cl010297919;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4298; S 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010329080;"Carreau de bordure à décor de petits fers. Bordure à décor de lambrequins";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/94; 174 (?)";"Département des Arts de l'Islam"
cl010250260;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2758; MR 167.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275842;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 934; Ma 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010305054;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 1164; N 4894; S 795 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279269;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 981";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010423823;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 6712; RFML.AGER.2018.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
