ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129188;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17346; AS 653; IRS, n°50";"Département des Antiquités orientales"
cl010129205;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17351; IRS, n°50; AS 3339";"Département des Antiquités orientales"
cl010129212;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17367; AS 3033; IRS, n°50";"Département des Antiquités orientales"
cl010129260;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17416; AS 898; IRS, n°50";"Département des Antiquités orientales"
cl010129268;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17424; AS 676; IRS, n°50";"Département des Antiquités orientales"
cl010129279;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17434; AS 9266; IRS, n°50";"Département des Antiquités orientales"
cl010175874;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1636; AS 3037";"Département des Antiquités orientales"
cl010177308;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3343; D 156";"Département des Antiquités orientales"
cl010188486;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17356; AS 892; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17299; IRS, n°50";"Département des Antiquités orientales"
cl010129203;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17349; IRS, n°50; 107X; AS 1077";"Département des Antiquités orientales"
cl010129210;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17365; AS 3341; IRS, n°50";"Département des Antiquités orientales"
cl010129265;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17421; AS 711; IRS, n°50";"Département des Antiquités orientales"
cl010129276;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17431; IRS, n°50; AS 662";"Département des Antiquités orientales"
cl010129280;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17435; AS 673; IRS, n°50";"Département des Antiquités orientales"
cl010177309;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3344";"Département des Antiquités orientales"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
cl010129226;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17381; IRS, n°50";"Département des Antiquités orientales"
cl010129266;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17422; AS 651; IRS, n°50";"Département des Antiquités orientales"
cl010129267;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17423; AS 645; IRS, n°50";"Département des Antiquités orientales"
cl010129269;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17425; AS 666; IRS, n°50";"Département des Antiquités orientales"
cl010129271;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17427; AS 696; IRS, n°50";"Département des Antiquités orientales"
cl010129274;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17430; AS 664; IRS, n°50";"Département des Antiquités orientales"
cl010129277;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17432; AS 9310; IRS, n°50";"Département des Antiquités orientales"
cl010129281;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17436; AS 642; IRS, n°50";"Département des Antiquités orientales"
cl010188484;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17354; AS 693; IRS, n°50";"Département des Antiquités orientales"
cl010129206;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17352; AS 671; IRS, n°50";"Département des Antiquités orientales"
cl010129208;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17363; IRS, n°50";"Département des Antiquités orientales"
cl010129262;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17418; AS 629; IRS, n°50";"Département des Antiquités orientales"
cl010129270;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17426; 801; IRS, n°50; AS 801";"Département des Antiquités orientales"
cl010129272;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17428; AS 758; IRS, n°50";"Département des Antiquités orientales"
cl010188488;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17358; AS 631; IRS, n°50";"Département des Antiquités orientales"
cl010188489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17359; IRS, n°50; AS 540";"Département des Antiquités orientales"
cl010129207;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17362; AS 738; IRS, n°50";"Département des Antiquités orientales"
cl010129263;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17419; AS 538; IRS, n°50";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129264;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17420; AS 709; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010188483;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17353; IRS, n°50";"Département des Antiquités orientales"
cl010188485;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17355; IRS, n°50";"Département des Antiquités orientales"
cl010128997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17453; AS 1271; IRS, n°50";"Département des Antiquités orientales"
cl010129165;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17324; AS 3035; IRS, n°50";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129187;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17345; IRS, n°50; AS 669";"Département des Antiquités orientales"
cl010129209;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17364; AS 3601; IRS, n°50";"Département des Antiquités orientales"
cl010129238;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17393; AS 3030; IRS, n°50";"Département des Antiquités orientales"
cl010175154;figurine;;"-1000 / -539  (Néo-élamite)";"SB 771; SB 23072; AS 3623";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17437; AS 9283; IRS, n°50";"Département des Antiquités orientales"
cl010129167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17326; AS 4823; IRS, n°50";"Département des Antiquités orientales"
cl010129173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17332; AS 769; IRS, n°50";"Département des Antiquités orientales"
cl010129176;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17335; AS 3043; IRS, n°50";"Département des Antiquités orientales"
cl010129239;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17395; IRS, n°50";"Département des Antiquités orientales"
cl010129240;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17396; AS 668; IRS, n°50";"Département des Antiquités orientales"
cl010129251;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17407; AS 695; IRS, n°50";"Département des Antiquités orientales"
cl010129258;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17414; AS 647; IRS, n°50";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010129166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17325; AS 891; IRS, n°50";"Département des Antiquités orientales"
cl010129168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17327; IRS, n°50; A 6123";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129178;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17337; AS 689; IRS, n°50";"Département des Antiquités orientales"
cl010129181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17340; IRS, n°50; AS 700";"Département des Antiquités orientales"
cl010129211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17366; AS 692; IRS, n°50";"Département des Antiquités orientales"
cl010129225;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17380; IRS, n°50";"Département des Antiquités orientales"
cl010129241;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17397; AS 1318; IRS, n°50";"Département des Antiquités orientales"
cl010129259;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17415; IRS, n°50; AS 1710";"Département des Antiquités orientales"
cl010188491;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17361; AS 682; IRS, n°50";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010323828;"Frise fragmentaire à décor de paysage";;"1600 / 1700  (XVIIe siècle)";"MAO 936/594";"Département des Arts de l'Islam"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
cl010128954;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17551; AS 882; IRS, n°55";"Département des Antiquités orientales"
cl010128967;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17527; IRS, n°53";"Département des Antiquités orientales"
cl010128969;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17554; AS 3528; IRS, n°55";"Département des Antiquités orientales"
cl010128970;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17555; AS 3024; IRS, n°55";"Département des Antiquités orientales"
cl010128971;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17556; AS 3343; IRS, n°55";"Département des Antiquités orientales"
cl010128973;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17558; IRS, n°55; AS 816";"Département des Antiquités orientales"
cl010128977;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17562; AS 814; IRS, n°55";"Département des Antiquités orientales"
cl010128978;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17563; IRS, n°55; AS 3026";"Département des Antiquités orientales"
cl010128981;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17566; IRS, n°55";"Département des Antiquités orientales"
cl010128982;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17567; AS 1092; IRS, n°55";"Département des Antiquités orientales"
cl010128983;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17568; AS 625; IRS, n°55";"Département des Antiquités orientales"
cl010128988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17444; IRS, n°50; AS 546";"Département des Antiquités orientales"
cl010129000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17456; AS 3361; IRS, n°50";"Département des Antiquités orientales"
cl010129002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17458; AS 679; IRS, n°50";"Département des Antiquités orientales"
cl010129035;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17489; AS 824; IRS, n°54";"Département des Antiquités orientales"
cl010129036;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17490; IRS, n°54";"Département des Antiquités orientales"
cl010129040;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17494; AS 529; IRS, n°53";"Département des Antiquités orientales"
cl010129065;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17519; AS 3351; IRS, n°53";"Département des Antiquités orientales"
cl010129066;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17520; AS 4853; IRS, n°53";"Département des Antiquités orientales"
cl010129068;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17522; AS 886; IRS, n°53";"Département des Antiquités orientales"
cl010129084;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17531; AS 624; IRS, n°55";"Département des Antiquités orientales"
cl010129088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17300; AS 3348; IRS, n°50";"Département des Antiquités orientales"
cl010129093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17305; IRS, n°50";"Département des Antiquités orientales"
cl010129095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1629; AS 687; IRS, n°50";"Département des Antiquités orientales"
cl010129098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17309; IRS, n°50; AS 1085";"Département des Antiquités orientales"
cl010129099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17310; AS 644; IRS, n°50";"Département des Antiquités orientales"
cl010129108;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17534; AS 621; IRS, n°55";"Département des Antiquités orientales"
cl010129122;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17548; AS 3041; IRS, n°55";"Département des Antiquités orientales"
cl010129123;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17549; AS 3352; IRS, n°55";"Département des Antiquités orientales"
cl010129161;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17320; AS 717; IRS, n°50";"Département des Antiquités orientales"
cl010129163;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17322; AS 634; IRS, n°50";"Département des Antiquités orientales"
cl010129171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17330; IRS, n°50; AS 3048";"Département des Antiquités orientales"
cl010129172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17331; AS 3337; IRS, n°50";"Département des Antiquités orientales"
cl010129186;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1729; AS 4822; IRS, n°50";"Département des Antiquités orientales"
cl010129219;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17374; IRS, n°50";"Département des Antiquités orientales"
cl010129220;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17375; AS 675; IRS, n°50";"Département des Antiquités orientales"
cl010129221;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17376; AS 688; IRS, n°50";"Département des Antiquités orientales"
cl010129222;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17377; IRS, n°50";"Département des Antiquités orientales"
