ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020501079;"Texte manuscrit";"MAITRE DES STATUTS MILANAIS DE 1498";;"RF 1074, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 47";"Département des Arts graphiques"
cl020501557;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020501558;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020501560;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl020501566;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl020501583;"Texte manuscrit";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118";"Département des Arts graphiques"
cl020501584;"Texte manuscrit";"PICHORE Jean";;"MI 1099, Verso; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020501601;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108";"Département des Arts graphiques"
cl020501603;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.C, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 107";"Département des Arts graphiques"
cl020502237;"Texte manuscrit";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Verso; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19";"Département des Arts graphiques"
cl020503579;"Texte manuscrit";"Fouquet, Jean";;"RF 29494, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91";"Département des Arts graphiques"
cl020504078;"Texte manuscrit";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020581876;"Texte manuscrit";"ANONYME FRANCAIS XVIè s";;"MI 1094, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 133";"Département des Arts graphiques"
cl020509180;"Manuscrit autographe";"Courbet, Gustave";;"A 237, Recto; Inventaire Autographes C 237";"Département des Arts graphiques"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl020027997;"Texte manuscrit";"Franquelin, Jean-Augustin";;"RF 13229, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020030848;"Texte manuscrit";"Rembrandt, Harmensz. van Rijn";;"RF 14842, Verso; Hollandais H 1203.19; vol.23, p.454";"Département des Arts graphiques"
cl020115245;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 309; vol.22, p.1";"Département des Arts graphiques"
cl020115246;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 310; vol.22, p.1";"Département des Arts graphiques"
cl020115247;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 311; vol.22, p.1";"Département des Arts graphiques"
cl020115252;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 314; vol.22, p.1";"Département des Arts graphiques"
cl020115257;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 10; vol.22, p.1";"Département des Arts graphiques"
cl020115263;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 16; vol.22, p.1";"Département des Arts graphiques"
cl020115264;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 17; vol.22, p.1";"Département des Arts graphiques"
cl020115316;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 324; vol.22, p.1";"Département des Arts graphiques"
cl020115317;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 325; vol.22, p.1";"Département des Arts graphiques"
cl020115319;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 327; vol.22, p.1";"Département des Arts graphiques"
cl020115321;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 329; vol.22, p.1";"Département des Arts graphiques"
cl020115322;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 330; vol.22, p.1";"Département des Arts graphiques"
cl020115327;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 335; vol.22, p.1";"Département des Arts graphiques"
cl020115338;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 340; vol.22, p.1";"Département des Arts graphiques"
cl020115342;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 71; vol.22, p.1";"Département des Arts graphiques"
cl020115384;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 341; vol.22, p.1";"Département des Arts graphiques"
cl020115385;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 342; vol.22, p.1";"Département des Arts graphiques"
cl020115428;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 345; vol.22, p.1";"Département des Arts graphiques"
cl020115430;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 347; vol.22, p.1";"Département des Arts graphiques"
cl020115431;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 348; vol.22, p.1";"Département des Arts graphiques"
cl020115436;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 352; vol.22, p.1";"Département des Arts graphiques"
cl020115479;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 170; vol.22, p.1";"Département des Arts graphiques"
cl020115256;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 9; vol.22, p.1";"Département des Arts graphiques"
cl020115258;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 11; vol.22, p.1";"Département des Arts graphiques"
cl020115308;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 318; vol.22, p.1";"Département des Arts graphiques"
cl020115310;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 320; vol.22, p.1";"Département des Arts graphiques"
cl020115313;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 322; vol.22, p.1";"Département des Arts graphiques"
cl020115314;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 331; vol.22, p.1";"Département des Arts graphiques"
cl020115315;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 323; vol.22, p.1";"Département des Arts graphiques"
cl020115318;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 326; vol.22, p.1";"Département des Arts graphiques"
cl020115320;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 328; vol.22, p.1";"Département des Arts graphiques"
cl020115329;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 336; vol.22, p.1";"Département des Arts graphiques"
cl020115332;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 338; vol.22, p.1";"Département des Arts graphiques"
cl020115335;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 339; vol.22, p.1";"Département des Arts graphiques"
cl020115355;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 84; vol.22, p.1";"Département des Arts graphiques"
cl020115356;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 85; vol.22, p.1";"Département des Arts graphiques"
cl020115387;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 344; vol.22, p.1";"Département des Arts graphiques"
cl020115429;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 346; vol.22, p.1";"Département des Arts graphiques"
cl020115432;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 349; vol.22, p.1";"Département des Arts graphiques"
cl020115434;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 351; vol.22, p.1";"Département des Arts graphiques"
cl020115475;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 168; vol.22, p.1";"Département des Arts graphiques"
cl020115538;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 198; vol.22, p.1";"Département des Arts graphiques"
cl020115557;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 214; vol.22, p.1";"Département des Arts graphiques"
cl020115562;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 219; vol.22, p.1";"Département des Arts graphiques"
cl020115605;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 256; vol.22, p.1";"Département des Arts graphiques"
cl020506439;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 315";"Département des Arts graphiques"
cl020506440;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 312";"Département des Arts graphiques"
cl020115248;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 313; vol.22, p.1";"Département des Arts graphiques"
cl020115260;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 13; vol.22, p.1";"Département des Arts graphiques"
cl020115261;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 14; vol.22, p.1";"Département des Arts graphiques"
cl020115262;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 15; vol.22, p.1";"Département des Arts graphiques"
cl020115302;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 316; vol.22, p.1";"Département des Arts graphiques"
cl020115305;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 57; vol.22, p.1";"Département des Arts graphiques"
cl020115306;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 317; vol.22, p.1";"Département des Arts graphiques"
cl020115307;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 58; vol.22, p.1";"Département des Arts graphiques"
cl020115309;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 319; vol.22, p.1";"Département des Arts graphiques"
cl020115312;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 321; vol.22, p.1";"Département des Arts graphiques"
cl020115324;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 333; vol.22, p.1";"Département des Arts graphiques"
cl020115325;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 334; vol.22, p.1";"Département des Arts graphiques"
cl020115331;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 337; vol.22, p.1";"Département des Arts graphiques"
cl020115346;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 75; vol.22, p.1";"Département des Arts graphiques"
cl020115386;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 343; vol.22, p.1";"Département des Arts graphiques"
cl020115433;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 350; vol.22, p.1";"Département des Arts graphiques"
cl020115480;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 171; vol.22, p.1";"Département des Arts graphiques"
cl020115503;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 193; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020506438;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 332";"Département des Arts graphiques"
cl020500100;"Texte manuscrit";"TESTA Pietro";;"INV 1895.BIS, Verso; NIII 961; MA 937";"Département des Arts graphiques"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl020506505;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Verso; NIII 15661; MA 12515";"Département des Arts graphiques"
cl010420623;"Manuscrit des Œuvres complètes (Kulliyat) de Saadi";"Sayyid Ali ; Mirza Aqa Isfahani ; Saadi";"1839 / 1841  (2ème quart du XIXe siècle)";"MAO 2314/1; MAO 2314";"Département des Arts de l'Islam"
cl010333318;"Manuscrit et sa reliure";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"AD 6263; D 6263; UCAD 6263";"Département des Arts de l'Islam"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024664;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 35; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020033061;"Texte manuscrit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 97; Inventaire Gros AJG 220; vol.26, p.170";"Département des Arts graphiques"
cl020038140;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 4; vol.28, p.188";"Département des Arts graphiques"
cl020038141;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 5; vol.28, p.188";"Département des Arts graphiques"
cl020038144;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 8; vol.28, p.188";"Département des Arts graphiques"
cl020038145;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 9; vol.28, p.188";"Département des Arts graphiques"
cl020038149;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 13; vol.28, p.188";"Département des Arts graphiques"
cl020038155;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 19; vol.28, p.188";"Département des Arts graphiques"
cl020038194;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 29; vol.28, p.188";"Département des Arts graphiques"
cl020038250;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 18; vol.28, p.189";"Département des Arts graphiques"
cl020038256;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 24; vol.28, p.189";"Département des Arts graphiques"
cl020038260;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 28; vol.28, p.189";"Département des Arts graphiques"
cl020038263;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 31; vol.28, p.189";"Département des Arts graphiques"
cl020038264;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 32; vol.28, p.189";"Département des Arts graphiques"
cl020038292;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 60; vol.28, p.189";"Département des Arts graphiques"
cl020135970;"Texte manuscrit";"Chapu, Henri";;"RF 23089, 17; vol.24, p.434";"Département des Arts graphiques"
cl020137573;"Texte manuscrit";"Chapu, Henri";;"RF 23127, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137600;"Texte manuscrit";"Chapu, Henri";;"RF 23127, 37; vol.24, p.437";"Département des Arts graphiques"
cl020209946;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020223312;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 1; vol.25, p.243";"Département des Arts graphiques"
cl020223313;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 2; vol.25, p.243";"Département des Arts graphiques"
cl020223314;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 3; vol.25, p.243";"Département des Arts graphiques"
cl020223316;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 5; vol.25, p.243";"Département des Arts graphiques"
cl020224959;"Texte manuscrit";"Chassériau, Théodore";;"RF 26349.QUATER, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020500063;"Texte manuscrit";"MANNOZZI Giovanni";1594;"INV 1293.BIS, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV R 374";"Département des Arts graphiques"
cl020500277;"Texte manuscrit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21917, Verso; NIII 27444; MA 12625";"Département des Arts graphiques"
cl020500340;"Texte manuscrit";"Savery, Roelant";;"INV 20440, Verso; NIII 9319; MA 8790; vol.0";"Département des Arts graphiques"
cl020500352;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.2, Recto; vol.0";"Département des Arts graphiques"
cl020500558;"Texte manuscrit";"Passeri, Giuseppe";;"INV 15408, Verso; NIII 16662; MA 12525; vol.0";"Département des Arts graphiques"
cl020500794;"Texte manuscrit";"Paolo Caliari, dit Veronese";;"RF 600, Verso; HDLS 183";"Département des Arts graphiques"
cl020500798;"Texte manuscrit";"Franco Battista";;"INV 4922, Verso; NIII 3920; MA 3724; vol.0";"Département des Arts graphiques"
cl020500840;"Texte manuscrit";"Tiepolo, Giambattista";;"INV 5469.BIS, Verso; NIII 4051; MA 3838";"Département des Arts graphiques"
cl020500902;"Texte manuscrit";"GUERRA Giovanni";;"INV 10559, Verso; NIII 26410; MA 12615";"Département des Arts graphiques"
cl020500953;"Texte manuscrit";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Verso; NIII 4154; MA 3931; vol.0";"Département des Arts graphiques"
cl020501084;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 32";"Département des Arts graphiques"
cl020501085;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857.BIS, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 33";"Département des Arts graphiques"
cl020501361;"Texte manuscrit";"Constable, John";;"RF 6099, Verso; vol.0";"Département des Arts graphiques"
cl020501564;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s";;"INV 33411, Verso; NIII 35445; MI 56; Catalogue raisonné des enluminures (cabinet des dessins) ENL 76; vol.14, p.2";"Département des Arts graphiques"
cl020501574;"Texte manuscrit";"MAITRE DE DREUX BUDE";;"RF 1930, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 85";"Département des Arts graphiques"
cl020501578;"Texte manuscrit";"MAITRE DE JACQUES DE BESANCON";;"RF 29080, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 105";"Département des Arts graphiques"
cl020501600;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111";"Département des Arts graphiques"
cl020502147;"Texte manuscrit";"Aligny, Théodore Caruelle d'";;"RF 8317, Verso";"Département des Arts graphiques"
cl020502239;"Texte manuscrit";"MAITRE DE SPENCER 6";;"INV 20695.TER, Verso; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 100";"Département des Arts graphiques"
cl020502240;"Texte manuscrit";"MAITRE DE SPENCER 6";;"INV 20695.QUATER, Verso; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 101";"Département des Arts graphiques"
cl020502866;"Texte manuscrit";"BOURDICHON Jean";;"RF 28942, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93";"Département des Arts graphiques"
cl020503201;"Texte manuscrit";"Millet, Jean Francois";;"RF 11232, Verso; Guiffrey et Marcel G 10603";"Département des Arts graphiques"
cl020503341;"Texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7699, Verso; Guiffrey et Marcel G 11372";"Département des Arts graphiques"
cl020506397;"Texte manuscrit";"Boudin, Eugène";;"RF 21595, Verso";"Département des Arts graphiques"
cl020506446;"Texte manuscrit";"Montfort, Antoine Alphonse";;"RF 7765, Verso; Guiffrey et Marcel G 10948";"Département des Arts graphiques"
cl020507592;"Texte manuscrit";"Chassériau, Théodore";;"RF 25223, Verso";"Département des Arts graphiques"
cl020514393;"Texte manuscrit";"POYER Jean";;"RF 3890, Verso";"Département des Arts graphiques"
cl020514394;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23";"Département des Arts graphiques"
cl020515074;"texte manuscrit";Anonyme;"Vers 1400/1500";"35 LR/2 Recto; 9736; vol.1, p.2";"Département des Arts graphiques"
cl020038142;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 6; vol.28, p.188";"Département des Arts graphiques"
cl020038143;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 7; vol.28, p.188";"Département des Arts graphiques"
cl020038150;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 14; vol.28, p.188";"Département des Arts graphiques"
cl020038151;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 15; vol.28, p.188";"Département des Arts graphiques"
cl020038153;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 17; vol.28, p.188";"Département des Arts graphiques"
cl020038154;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36585, 18; vol.28, p.188";"Département des Arts graphiques"
cl020038200;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 35; vol.28, p.188";"Département des Arts graphiques"
cl020038201;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 36; vol.28, p.188";"Département des Arts graphiques"
cl020038246;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 14; vol.28, p.189";"Département des Arts graphiques"
cl020038255;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 23; vol.28, p.189";"Département des Arts graphiques"
cl020038258;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 26; vol.28, p.189";"Département des Arts graphiques"
cl020038259;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 27; vol.28, p.189";"Département des Arts graphiques"
cl020038270;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 38; vol.28, p.189";"Département des Arts graphiques"
cl020038278;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36589, 46; vol.28, p.189";"Département des Arts graphiques"
cl020134989;"Texte manuscrit";"Chapu, Henri";;"RF 23055, 74; vol.24, p.431";"Département des Arts graphiques"
cl020135244;"Texte manuscrit";"Chapu, Henri";;"RF 23058, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135995;"Texte manuscrit";"Chapu, Henri";;"RF 23089, 42; vol.24, p.434";"Département des Arts graphiques"
cl020138125;"Texte manuscrit";"Chapu, Henri";;"RF 23141, 7; vol.24, p.438";"Département des Arts graphiques"
cl020209947;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Verso; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020223317;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 6; vol.25, p.243";"Département des Arts graphiques"
cl020223319;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 8; vol.25, p.243";"Département des Arts graphiques"
cl020223320;"Texte manuscrit";"Chassériau, Théodore";;"RF 26061, 9; vol.25, p.243";"Département des Arts graphiques"
cl020224947;"Texte manuscrit";"Chassériau, Théodore";;"RF 26342.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
