ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027118;"Croquis de feuillage";"Valenciennes, Pierre de";;"RF 12965, 51; vol.23, p.336";"Département des Arts graphiques"
cl020027119;"La villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 52; vol.23, p.336";"Département des Arts graphiques"
cl020027120;"Vue des jardins de la villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 53; vol.23, p.336";"Département des Arts graphiques"
cl020027121;"Vue des jardins de la villa Mondragone à Frascati";"Valenciennes, Pierre de";;"RF 12965, 54; vol.23, p.336";"Département des Arts graphiques"
cl020027122;"Vue de la villa Mondragone à Frascati";"Valenciennes, Pierre de";;"RF 12965, 55; vol.23, p.336";"Département des Arts graphiques"
cl020027123;"Vue des environs de la villa Mondragone à Frascati";"Valenciennes, Pierre de";;"RF 12965, 56; vol.23, p.336";"Département des Arts graphiques"
cl020027124;"Vue des environs de la villa Mondragone à Frascati";"Valenciennes, Pierre de";;"RF 12965, 57; vol.23, p.336";"Département des Arts graphiques"
cl020027125;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 58; vol.23, p.336";"Département des Arts graphiques"
cl020027126;"Vue des environs de Frascati";"Valenciennes, Pierre de";;"RF 12965, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027127;"Vue de Frascati";"Valenciennes, Pierre de";;"RF 12965, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027128;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027129;"Vue de Colonna";"Valenciennes, Pierre de";;"RF 12965, 62; vol.23, p.336";"Département des Arts graphiques"
cl020027130;"Vue des environs de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 63; vol.23, p.336";"Département des Arts graphiques"
cl020027131;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027132;"Vue des environs de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 66; vol.23, p.336";"Département des Arts graphiques"
cl020027133;"Vue des environs de l'église Saint-Silvestre à Monte Compatri";"Valenciennes, Pierre de";;"RF 12965, 67; vol.23, p.336";"Département des Arts graphiques"
cl020027134;"Les camaldules de Frascati à côté de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 65; vol.23, p.336";"Département des Arts graphiques"
cl020027135;"Vue de la villa Bracciane";"Valenciennes, Pierre de";;"RF 12965, 68; vol.23, p.336";"Département des Arts graphiques"
cl020027136;"vue de la villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 69; vol.23, p.336";"Département des Arts graphiques"
cl020027137;"Vue de Grottat Ferrata";"Valenciennes, Pierre de";;"RF 12965, 70; vol.23, p.336";"Département des Arts graphiques"
cl020027138;"Vue du Monte Cavo à Rocca di Papa";"Valenciennes, Pierre de";;"RF 12965, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027139;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 72; vol.23, p.336";"Département des Arts graphiques"
cl020027140;"Copie d'une fresque de l'église Saint-Nil de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 73; vol.23, p.336";"Département des Arts graphiques"
cl020027141;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 74; vol.23, p.336";"Département des Arts graphiques"
cl020027142;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 75; vol.23, p.336";"Département des Arts graphiques"
cl020027143;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 76; vol.23, p.336";"Département des Arts graphiques"
cl020027144;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 77; vol.23, p.336";"Département des Arts graphiques"
cl020027145;"Vue d'un moulin aux environs de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 78; vol.23, p.336";"Département des Arts graphiques"
cl020027146;"Vue des environs de Marino";"Valenciennes, Pierre de";;"RF 12965, 79; vol.23, p.336";"Département des Arts graphiques"
cl020027147;"Vue des environs de Marino";"Valenciennes, Pierre de";;"RF 12965, 80; vol.23, p.336";"Département des Arts graphiques"
cl020027148;"Vue des environs de Marino";"Valenciennes, Pierre de";;"RF 12965, 81; vol.23, p.336";"Département des Arts graphiques"
cl020027149;"Vue des environs du Lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 82; vol.23, p.336";"Département des Arts graphiques"
cl020027150;"Vue de Castel Gandolfo";"Valenciennes, Pierre de";;"RF 12965, 83; vol.23, p.336";"Département des Arts graphiques"
cl020027151;"Vue du Lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 84; vol.23, p.336";"Département des Arts graphiques"
cl020027152;"Vue de l'Emissaire du lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 85; vol.23, p.336";"Département des Arts graphiques"
cl020027153;"Vue de l'Emissaire du lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 86; vol.23, p.336";"Département des Arts graphiques"
cl020027154;"L'église Saint-Paul à Albano";"Valenciennes, Pierre de";;"RF 12965, 87; vol.23, p.336";"Département des Arts graphiques"
cl020027155;"Vue des environs d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 88; vol.23, p.336";"Département des Arts graphiques"
cl020027156;"Vue des environs d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 89; vol.23, p.336";"Département des Arts graphiques"
cl020027157;"Vue des environs d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 90; vol.23, p.336";"Département des Arts graphiques"
cl020027158;"Vue du palais Chigi à Ariccia";"Valenciennes, Pierre de";;"RF 12965, 91; vol.23, p.336";"Département des Arts graphiques"
cl020027159;"Vue du palais Chigi à Ariccia";"Valenciennes, Pierre de";;"RF 12965, 92; vol.23, p.336";"Département des Arts graphiques"
cl020027160;"Paysage : vue de l'église Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 93; vol.23, p.336";"Département des Arts graphiques"
cl020027161;"Vue des environs de l'église Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 94; vol.23, p.336";"Département des Arts graphiques"
cl020027162;"Vue d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 95; vol.23, p.336";"Département des Arts graphiques"
cl020027163;"Vue de Genzano";"Valenciennes, Pierre de";;"RF 12965, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027164;"Vue du Lac de Nemi et derrière, le Monte Cavo";"Valenciennes, Pierre de";;"RF 12965, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027165;"Vue du Lac de Nemi, et au fond, Genzano";"Valenciennes, Pierre de";;"RF 12965, 98; vol.23, p.336";"Département des Arts graphiques"
cl020027166;"Vue de Nemi";"Valenciennes, Pierre de";;"RF 12965, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020027168;"Vue du lac de Nemi, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 101; vol.23, p.336";"Département des Arts graphiques"
cl020027169;"Vue des environs de Nemi";"Valenciennes, Pierre de";;"RF 12965, 102; vol.23, p.336";"Département des Arts graphiques"
cl020027170;"Vue d'Ariccia";"Valenciennes, Pierre de";;"RF 12965, 103; vol.23, p.336";"Département des Arts graphiques"
cl020027171;"Vue de la villa Falconieri, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 104; vol.23, p.336";"Département des Arts graphiques"
cl020027172;"Paysage de montagnes";"Valenciennes, Pierre de";;"RF 12965, 105; vol.23, p.336";"Département des Arts graphiques"
cl020027173;"Paysage avec montagnes, route pavée, et ruines";"Valenciennes, Pierre de";;"RF 12965, 106; vol.23, p.336";"Département des Arts graphiques"
cl020027174;"Vue du temple de Vignole, sur les bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 107; vol.23, p.336";"Département des Arts graphiques"
cl020027175;"Vue de la fontaine Egerie, exécutée de mémoire";"Valenciennes, Pierre de";;"RF 12965, 108; vol.23, p.336";"Département des Arts graphiques"
cl020027176;"Vue du parc de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 109; vol.23, p.336";"Département des Arts graphiques"
cl020027177;"Vue de la villa Borghese";"Valenciennes, Pierre de";;"RF 12965, 110; vol.23, p.336";"Département des Arts graphiques"
cl020027178;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 111; vol.23, p.336";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020027180;"Vue du pont Milvius, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 113; vol.23, p.336";"Département des Arts graphiques"
cl020027181;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 114; vol.23, p.336";"Département des Arts graphiques"
cl020027182;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 115; vol.23, p.336";"Département des Arts graphiques"
cl020027183;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 116; vol.23, p.336";"Département des Arts graphiques"
cl020027184;"Vue de la villa Madame";"Valenciennes, Pierre de";;"RF 12965, 117; vol.23, p.336";"Département des Arts graphiques"
cl020027185;"Vue des environs de Rome, sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 118; vol.23, p.336";"Département des Arts graphiques"
cl020027186;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 119; vol.23, p.336";"Département des Arts graphiques"
cl020027187;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 120; vol.23, p.336";"Département des Arts graphiques"
cl020027188;"Paysage sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 121; vol.23, p.336";"Département des Arts graphiques"
cl020027189;"Paysage sur la route de Florence, montagne de la Sabine";"Valenciennes, Pierre de";;"RF 12965, 122; vol.23, p.336";"Département des Arts graphiques"
cl020027190;"Paysage sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 123; vol.23, p.336";"Département des Arts graphiques"
cl020027191;"Vue des environs de la place de la bouche de la Vérité";"Valenciennes, Pierre de";;"RF 12965, 124; vol.22, p.336";"Département des Arts graphiques"
cl020027192;"Croquis de branches d'arbre";"Valenciennes, Pierre de";;"RF 12965, 125; vol.23, p.336";"Département des Arts graphiques"
cl020027193;"Paysage à Ripa grande";"Valenciennes, Pierre de";;"RF 12965, 126; vol.23, p.336";"Département des Arts graphiques"
cl020027194;"Paysage à Ripa grande";"Valenciennes, Pierre de";;"RF 12965, 127; vol.23, p.336";"Département des Arts graphiques"
cl020027195;"Croquis de feuillage";"Valenciennes, Pierre de";;"RF 12965, 128; vol.23, p.336";"Département des Arts graphiques"
cl020027196;"Vue des environs du pont Milvius";"Valenciennes, Pierre de";;"RF 12965, 129; vol.23, p.336";"Département des Arts graphiques"
cl020027197;"Sommet d'arbres";"Valenciennes, Pierre de";;"RF 12965, 130; vol.23, p.336";"Département des Arts graphiques"
cl020027198;"Vue des environs de la villa Mellini";"Valenciennes, Pierre de";;"RF 12965, 131; vol.23, p.336";"Département des Arts graphiques"
cl020027199;"Vue de la villa Mellini";"Valenciennes, Pierre de";;"RF 12965, 132; vol.23, p.336";"Département des Arts graphiques"
cl020027200;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 133; vol.23, p.336";"Département des Arts graphiques"
cl020027201;"Vue des environs du Tibre";"Valenciennes, Pierre de";;"RF 12965, 134; vol.23, p.336";"Département des Arts graphiques"
cl020027202;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 135; vol.23, p.336";"Département des Arts graphiques"
cl020027203;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 136; vol.23, p.336";"Département des Arts graphiques"
cl020027204;"Vue de Rome";"Valenciennes, Pierre de";;"RF 12965, 137; vol.23, p.336";"Département des Arts graphiques"
cl020027205;"Vue de Sainte-Marie-Majeure à Rome";"Valenciennes, Pierre de";;"RF 12965, 138; vol.23, p.336";"Département des Arts graphiques"
cl020027206;"Vue des environs de Saint-Martin";"Valenciennes, Pierre de";;"RF 12965, 139; vol.23, p.336";"Département des Arts graphiques"
cl020027207;"Vue des environs de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 140; vol.23, p.336";"Département des Arts graphiques"
cl020027208;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 141; vol.23, p.336";"Département des Arts graphiques"
cl020027209;"Vue de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12965, 142; vol.23, p.336";"Département des Arts graphiques"
cl020027210;"Vue du forum romain";"Valenciennes, Pierre de";;"RF 12965, 143; vol.23, p.336";"Département des Arts graphiques"
cl020027211;"Vue des environs de l'aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 144; vol.23, p.336";"Département des Arts graphiques"
cl020027212;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 145; vol.23, p.336";"Département des Arts graphiques"
cl020027213;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 146; vol.23, p.336";"Département des Arts graphiques"
cl020027214;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 147; vol.23, p.336";"Département des Arts graphiques"
cl020027215;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 148; vol.23, p.336";"Département des Arts graphiques"
cl020027216;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 149; vol.23, p.336";"Département des Arts graphiques"
cl020027217;"Croquis de bouc";"Valenciennes, Pierre de";;"RF 12965, 150; vol.23, p.336";"Département des Arts graphiques"
cl020027218;"Cabanes de chaume dans un vallon près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 151; vol.23, p.336";"Département des Arts graphiques"
cl020027219;"Arbre de la forêt des Camaldules ; études d'architecture";"Valenciennes, Pierre de";;"RF 12965, 152; vol.23, p.336";"Département des Arts graphiques"
cl020027220;"Soleil couchant derrière le couvent des Camaldules de Frascati";"Valenciennes, Pierre de";;"RF 12965, 153; vol.23, p.336";"Département des Arts graphiques"
cl020027221;Croquis;"Valenciennes, Pierre de";;"RF 12965, 154; vol.23, p.336";"Département des Arts graphiques"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020027224;"Paysage : le Colisée vu de dessus les murs de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027226;"Paysage des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027227;"Paysage, à deux milles du pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027228;"Paysage des environs du pont Milvius, à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027229;"Vue de Rome sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 8; vol.23, p.336";"Département des Arts graphiques"
cl020027230;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027231;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027232;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 11; vol.23, p.336";"Département des Arts graphiques"
cl020027233;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 12; vol.23, p.336";"Département des Arts graphiques"
cl020027234;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027235;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027236;"Paysage des environs de Rome,s ur la route d'Orvieto, avec nuages";"Valenciennes, Pierre de";1779;"RF 12966, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027237;"Paysage des environs de Rome, sur la route d'Orvieto, avec rochers et charrette de foin";"Valenciennes, Pierre de";1778;"RF 12966, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027238;"Paysage des environs de Rome, sur la route d'Orvieto, avec tourelle";"Valenciennes, Pierre de";1778;"RF 12966, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027239;"Paysage des environs de Rome, sur la route d'Orvieto, avec deux charrettes et un cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027240;"Vue de la place Barberini";"Valenciennes, Pierre de";1778;"RF 12966, 19; vol.23, p.336";"Département des Arts graphiques"
cl020027241;"Vue des environs du couvent des Capucins de Rome";"Valenciennes, Pierre de";1778;"RF 12966, 20; vol.23, p.336";"Département des Arts graphiques"
cl020027242;"Sommet de deux arbres";"Valenciennes, Pierre de";1778;"RF 12966, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027243;"Vue des environs du couvent des Capucins à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027244;"Vue du couvent des Capucins de Rome";"Valenciennes, Pierre de";1778;"RF 12966, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027245;"Vue des environs du palais Barberini";"Valenciennes, Pierre de";1778;"RF 12966, 24; vol.23, p.336";"Département des Arts graphiques"
cl020027246;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027247;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027248;"Vue des bords du Tibre, près de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027249;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027250;"Vue du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027251;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027252;"Vue de la villa Mellini sur les bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027253;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027254;"Vue du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027255;"Bords du Tibre du côté de la Porte du Peuple";"Valenciennes, Pierre de";1778;"RF 12966, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027256;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
