ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054635;"Sainte Claire (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 263";"Département des Peintures"
cl010054639;"Saint Pierre et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 271";"Département des Peintures"
cl010054797;"Vénus et l'Amour";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 25";"Département des Peintures"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101512;"Julie s'évanouit à la vue du manteau ensanglanté de Pompée, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 96; .D.78.3.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054637;"Saint Augustin (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 269";"Département des Peintures"
cl010054638;"Saint Jean Baptiste et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 270";"Département des Peintures"
cl010054773;"Vénus et amours";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 18";"Département des Peintures"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101536;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101537;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114207;"Grand canapé d'un mobilier de salon comportant treize pièces";"Delanois, Louis";"1750 / 2000  (2e moitié du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105745;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010054942;"Le Temps vaincu par l'Amour, Vénus et l'Espérance";"Vouet, Simon ; France";"1640 / 1645  (XVIIe siècle)";"MNR 594; D.1959.2.1";"Département des Peintures"
cl010101573;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054841;"Soleil couchant sur un port méditerranéen";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 715; D.54.4.1";"Département des Peintures"
cl010054821;"Diane au bain";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 24; D 52-6-1";"Département des Peintures"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010052684;"Portrait de femme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 26; D 1956-1";"Département des Peintures"
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010052686;"Vase de fleurs à la console";"Delacroix, Eugène ; France";"1848 / 1850  (2e quart du XIXe siècle)";"MNR 162";"Département des Peintures"
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl010052689;"Tête de Jupiter";"France ; Ingres, Jean-Auguste-Dominique";1810;"MNR 147";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl010052692;"La Paix";"Lépicié, Nicolas-Bernard ; France";1772;"MNR 746";"Département des Peintures"
cl010052693;"Les Chiens savants";"Watteau, Louis Joseph ; France";1785;"MNR 238";"Département des Peintures"
cl010052695;"Présentation de l'Enfant Jésus au temple";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 110; D 56-2-1";"Département des Peintures"
cl010053369;"Gibier et chasseurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 367";"Département des Peintures"
cl010053719;"Homme à la cruche";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 724";"Département des Peintures"
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl010054098;"Tentation de saint Antoine";"Bosch, Hieronimus Van Aken ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 852; D 73-3";"Département des Peintures"
cl010054099;Kermesse;"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 417";"Département des Peintures"
cl010054106;"Paysage d'hiver sur un canal";"Droogsloot, Joost Cornelisz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 927; D-98-1-2";"Département des Peintures"
cl010054112;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 698";"Département des Peintures"
cl010054124;"Femme épouillant un enfant";"Sweerts, Michael ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 494; 1881";"Département des Peintures"
cl010054125;"Nature morte au sanglier";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 816; D52.03.1";"Département des Peintures"
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures"
cl010054153;"Femme à l'oeillet rouge";"Maître de la Gregormesse ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 354; D 65 1 3";"Département des Peintures"
cl010054154;"Octave se rendant chez Cléopâtre pour l'amener en captivité à Rome, la trouve sur son lit de mort";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 344; D 1958.4.2";"Département des Peintures"
cl010054155;"Portrait de femme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 189; D. 61.1.1";"Département des Peintures"
cl010054161;"Paysage montagneux avec couple cheminant près d'une cascade";"Pays-Bas ; Peters, F. (ou G.F.)";"1600 / 1700  (XVIIe siècle)";"MNR 998; D.97-1-1";"Département des Peintures"
cl010054576;"La Mort du cerf";"Ruthart, Karl Andreas ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 754";"Département des Peintures"
cl010054577;"Flagellation du Christ";"Woensam, Anton ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 756; D 63-2";"Département des Peintures"
cl010054583;"Portrait de Melanchthon (théologien allemand 1497-1560)";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 350";"Département des Peintures"
cl010054586;"Vase de fleurs";"Ponce, Antonio ; Espagne";1650;"MNR 409; 1877";"Département des Peintures"
cl010054589;"Religieuse avec saint Augustin, sainte Agnès et autres saints";"Anonyme ; Flandres ; Thulden, Theodoor van";"1600 / 1700  (XVIIe siècle)";"MNR 332; D 1953-1-1";"Département des Peintures"
cl010054592;"Portrait de vieillard";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 166; P 1804";"Département des Peintures"
cl010054593;"Résurrection de Lazare";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 948; D 1965-1-2";"Département des Peintures"
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl010054601;"La Mort de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 885; D 87-1-1";"Département des Peintures"
cl010054604;"Dormition de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 370; D 157";"Département des Peintures"
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010054622;"Ruines avec fontaine et arc";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 317; Inv 22460; D 952-6";"Département des Peintures"
cl010054623;"Ruines au bord de la mer ou avec un grand arc triomphal au milieu";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 318; Inv 22461; D 952-6 bis";"Département des Peintures"
cl010054631;"Religieuses tressant des paniers";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MNR 371; NP 666 DE";"Département des Peintures"
cl010054632;"Vierge adorant l'Enfant";"Italie ; Mainardi, Sebastiano ; Anonyme";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 851";"Département des Peintures"
cl010054641;"Vierge à l'Enfant";;"1400 / 1500  (XVe siècle)";"MNR 244";"Département des Peintures"
cl010054643;"Ruines à l'obélisque avec la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";"vers 1745";"MNR 301; P 383";"Département des Peintures"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl010054647;"Prédication dans des ruines antiques";"Italie ; Panini, Giovanni Paolo";"1740 / 1750  (XVIIIe siècle)";"MNR 312; IP 1371";"Département des Peintures"
cl010054648;"Une sibylle prêchant dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1750";"MNR 316; P 401";"Département des Peintures"
cl010054649;"Vue du Forum à Rome";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MNR 319; D 952 8";"Département des Peintures"
cl010054653;"Nature morte aux oiseaux";"Italie ; Resani, Arcangelo";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 889";"Département des Peintures"
cl010054656;"Vue d'un port";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MNR 858";"Département des Peintures"
cl010054659;"Saint Maxime et saint Oswald";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 293; D 1953 1 1";"Département des Peintures"
cl010054662;"Léda et le cygne";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 274";"Département des Peintures"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl010054678;"Oiseaux et basse-cour et hibou";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 759";"Département des Peintures"
cl010054680;"Vue de la Piazzetta à Venise";"Anonyme ; Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 285; Inv 18788";"Département des Peintures"
cl010054683;"Bord de Canal à Delft";"Asch, Pieter-Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 931";"Département des Peintures"
cl010054689;Marine;"Backhuysen, Ludolf ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 774";"Département des Peintures"
cl010054695;"Jeune fille à la fenêtre";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 488; D 53 2-2";"Département des Peintures"
cl010054699;"Embarquement des animaux dans l'arche de Noé";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 421; 1348 A";"Département des Peintures"
cl010054702;"Camp au repos";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 502; D.1955.2.1.";"Département des Peintures"
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures"
cl010054711;"Tête d'homme barbu";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 549; Y. 4";"Département des Peintures"
cl010054712;"Les Apprêts du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 829; D 85-2";"Département des Peintures"
cl010054720;"Portrait de famille dans un paysage";"Graat, Barend ; Pays-Bas";1657;"MNR 699";"Département des Peintures"
cl010054721;"Un Port de mer";"Grevenbroeck, Giovanni, dit Il Solfarolo ; Pays-Bas du Sud";1690;"MNR 697";"Département des Peintures"
cl010054723;"Nature morte aux fruits";"Heem, Jan Davidsz de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 483";"Département des Peintures"
cl010054724;"Nature morte au homard";"Pays-Bas du Sud ; Geerards, Jasper";"1600 / 1700  (XVIIe siècle)";"MNR 475; MAH.D.53.1";"Département des Peintures"
cl010054726;"Prédication de saint Jean Baptiste";"Hemessen, Jan Sanders van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 385";"Département des Peintures"
cl010054727;"Paysage boisé";"Kessel, Jan III, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 738";"Département des Peintures"
cl010054734;Papillons;"Pays-Bas du Sud ; Kessel, Jan I, van";"1600 / 1700  (XVIIe siècle)";"MNR 750; 18-6";"Département des Peintures"
cl010054740;"Joueur de Luth ou Guitariste";"Leyster, Judith ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 458";"Département des Peintures"
cl010054749;"Portrait de femme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 468";"Département des Peintures"
cl010054753;Marine;"Muller, Pieter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 471; D 53-5";"Département des Peintures"
cl010054754;"Les Nefs de la Cathédrale d'Anvers";"Neefs, Pieter II ; Pays-Bas du Sud";1634;"MNR 486; D 52-2-6";"Département des Peintures"
cl010054762;"Incendie d'une maison";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 733";"Département des Peintures"
cl010054763;"Femme à la chandelle";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 450";"Département des Peintures"
cl010054764;"Portrait de femme";"Pays-Bas ; Ravesteyn, Jan Anthonisz van";"1600 / 1700  (XVIIe siècle)";"MNR 327; D 53 3 1; D 54-3-1";"Département des Peintures"
cl010054768;"Paysage avec attelage passant un gué";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 547; DA 61-96";"Département des Peintures"
cl010054771;"Nature morte aux fruits";"Pays-Bas ; Schooten, Floris van";"1600 / 1700  (XVIIe siècle)";"MNR 762";"Département des Peintures"
cl010054774;Vénus;"Pays-Bas du Sud ; Sellaer, Vincent";"1500 / 1600  (XVIe siècle)";"MNR 287";"Département des Peintures"
cl010054777;"Nature morte avec pommes et citron";"Pays-Bas ; Streeck, Jurian van";"1600 / 1700  (XVIIe siècle)";"MNR 735";"Département des Peintures"
cl010054778;"Famille dans un intérieur";"Pays-Bas ; Sybilla, Gijsbert";"1600 / 1700  (XVIIe siècle)";"MNR 491";"Département des Peintures"
cl010054781;"L'Histoire du vin";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MNR 403";"Département des Peintures"
cl010054783;"Musiciens ambulants";"Pays-Bas du Sud ; Vinckboons, David";"1600 / 1700  (XVIIe siècle)";"MNR 546";"Département des Peintures"
cl010054785;"Les Estropiés ou Fête folklorique de l'Epiphanie";"Pays-Bas du Sud ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"MNR 814; MAH.D.55.4";"Département des Peintures"
cl010054786;"La Halte";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MNR 553";"Département des Peintures"
cl010054787;"L'Annonce aux bergers";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MNR 586";"Département des Peintures"
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl010054793;"Homme étudiant";"Pays-Bas ; Wyck, Thomas";"1600 / 1700  (XVIIe siècle)";"MNR 497";"Département des Peintures"
cl010054799;"Le Boucher";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 785";"Département des Peintures"
cl010054801;"Bateaux sur une mer agitée près d'une côte rocheuse";"Anonyme ; Pays-Bas";"1600 / 1650  (XVIIe siècle)";"MNR 645";"Département des Peintures"
cl010054804;"L'Annonce aux bergers";"Pays-Bas du Sud ; Valckenborch, Frederick van";"1500 / 1600  (XVIe siècle)";"MNR 398; MAH.D.57.1";"Département des Peintures"
cl010054815;"Portrait présumé de l'artiste";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 835; 18-22";"Département des Peintures"
cl010054816;Odalisque;"Boucher, François ; France";1742;"MNR 61; D 951 1";"Département des Peintures"
cl010054817;"Le Chien savant";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 68; 980.122";"Département des Peintures"
cl010054818;"La Mort de Socrate (Esquisse).";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 132";"Département des Peintures"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
cl010054830;"Paysage sous l'orage";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 906";"Département des Peintures"
cl010054831;"Bergers dans un paysage, dit aussi Pâtre jouant de la flûte, bergère l'écoutant";"Fragonard, Jean-Honoré ; France";"vers 1775";"MNR 870";"Département des Peintures"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010054835;"Paysage héroïque avec nymphe et satyre dansant";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MNR 49";"Département des Peintures"
cl010054839;"Portrait du ""Père Desmarets"" (1764-1832) identifié autrefois comme le peintre Frédéric Desmarais ou le graveur Sébastien Desmarets";"Ingres, Jean-Auguste-Dominique ; France";1805;"MNR 156; D 1952-1";"Département des Peintures"
cl010054840;"Marine avec le temple de la Sibylle de Tivoli, dit aussi Vue d'un port";"La Croix, Charles François de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 820; D 59-4-1";"Département des Peintures"
cl010054843;"Portrait de Marianne de Mahony";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 63; D 55-2-7";"Département des Peintures"
cl010054845;"Femme à la fontaine";"France ; Le Moyne, François";"après 1725";"MNR 77; D.1954.2.3";"Département des Peintures"
cl010054850;"La Vierge, l'Enfant Jésus et Jean Baptiste enfant";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"MNR 42; D 1953-2-6";"Département des Peintures"
cl010054852;"Les Petits dénicheurs d'oiseaux (scène paysanne)";"France ; Maître des Cortèges";"1600 / 1700  (XVIIe siècle)";"MNR 43; D 954 2";"Département des Peintures"
cl010054854;"Portrait d'Henriette de France en Flore";"Nattier, Jean-Marc ; France";1742;"MNR 54; D73-1-1";"Département des Peintures"
cl010054864;"Ruines d'un temple";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 112; D 952-5, inv. 22464";"Département des Peintures"
cl010054868;"Personnages dans des ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 568; D 953-4, inv. 22465";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010054876;"Grand escalier d'un palais avec lavandières";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 593";"Département des Peintures"
cl010054877;"Le Grand Pont ou Le Torrent";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 830";"Département des Peintures"
