ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135411;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10725";"Département des Antiquités orientales"
cl010135418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10730; AO 10752";"Département des Antiquités orientales"
cl010135424;tablette;;;"AO 10736";"Département des Antiquités orientales"
cl010135431;tablette;;;"AO 10742";"Département des Antiquités orientales"
cl010135435;tablette;;;"AO 10746";"Département des Antiquités orientales"
cl010135455;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10764";"Département des Antiquités orientales"
cl010135459;tablette;;;"AO 10768";"Département des Antiquités orientales"
cl010135462;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10770";"Département des Antiquités orientales"
cl010135467;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10775";"Département des Antiquités orientales"
cl010135471;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10780";"Département des Antiquités orientales"
cl010135475;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10784";"Département des Antiquités orientales"
cl010135476;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10786";"Département des Antiquités orientales"
cl010135479;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10789";"Département des Antiquités orientales"
cl010135482;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10791";"Département des Antiquités orientales"
cl010135486;tablette;;;"AO 10796";"Département des Antiquités orientales"
cl010135488;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10798";"Département des Antiquités orientales"
cl010135492;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10802";"Département des Antiquités orientales"
cl010135503;tablette;;;"AO 10812";"Département des Antiquités orientales"
cl010135504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10813";"Département des Antiquités orientales"
cl010135506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10815";"Département des Antiquités orientales"
cl010135507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10816";"Département des Antiquités orientales"
cl010135508;tablette;;;"AO 10817";"Département des Antiquités orientales"
cl010135509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10818";"Département des Antiquités orientales"
cl010135510;tablette;;;"AO 10819";"Département des Antiquités orientales"
cl010135514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10821";"Département des Antiquités orientales"
cl010135526;cachet;;"224 / 677  (Sassanide)";"AO 10901";"Département des Antiquités orientales"
cl010167592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6893; TCL 16,67";"Département des Antiquités orientales"
cl010416593;poids;;;"AO 10564 b";"Département des Antiquités orientales"
cl010119373;moule;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 10403; P 12";"Département des Antiquités orientales"
cl010119376;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10406; P 10";"Département des Antiquités orientales"
cl010119380;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10410; P 14";"Département des Antiquités orientales"
cl010119383;figurine;;"-5900 / -3700  (Obeid)";"AO 10413; P 17";"Département des Antiquités orientales"
cl010119384;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10414; P 18";"Département des Antiquités orientales"
cl010119385;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10415; P 19";"Département des Antiquités orientales"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010119392;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10422; P 26";"Département des Antiquités orientales"
cl010119395;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10425; P 29";"Département des Antiquités orientales"
cl010119397;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10427; P 31";"Département des Antiquités orientales"
cl010119398;moule;;"-333 / -30  (Hellénistique [?])";"AO 10428; P 32";"Département des Antiquités orientales"
cl010119401;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10431; P 35";"Département des Antiquités orientales"
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010119413;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10443; P 47";"Département des Antiquités orientales"
cl010119414;figurine;;"-247 / 224  (Parthe)";"AO 10444; P 48";"Département des Antiquités orientales"
cl010119415;figurine;;;"AO 10445; P 49";"Département des Antiquités orientales"
cl010119417;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10447; P 51";"Département des Antiquités orientales"
cl010119420;figurine;;"-247 / 224  (Parthe)";"AO 10450; P 54";"Département des Antiquités orientales"
cl010119423;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10453; P 57";"Département des Antiquités orientales"
cl010119428;moule;;;"AO 10458; P 62";"Département des Antiquités orientales"
cl010119430;figurine;;;"AO 10461; P 65";"Département des Antiquités orientales"
cl010119439;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10471; P 76";"Département des Antiquités orientales"
cl010119442;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28973; P 80; AO 10474";"Département des Antiquités orientales"
cl010119444;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10476; P 82";"Département des Antiquités orientales"
cl010119449;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10482; P 88";"Département des Antiquités orientales"
cl010119450;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10483; P 89";"Département des Antiquités orientales"
cl010119452;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10485; P 91";"Département des Antiquités orientales"
cl010119462;pernette;;;"AO 10613; P 201 BIS";"Département des Antiquités orientales"
cl010119463;vase;;;"AO 10614; P 202";"Département des Antiquités orientales"
cl010119465;modèle;;;"AO 10616; P 204";"Département des Antiquités orientales"
cl010119466;modèle;;"-2004 / -1763  (Isin-Larsa)";"AO 10617; P 205";"Département des Antiquités orientales"
cl010119531;"maquette architecturale ; modèle ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 9007";"Département des Antiquités orientales"
cl010123935;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4666";"Département des Antiquités orientales"
cl010124268;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10801";"Département des Antiquités orientales"
cl010124328;tablette;;"-700 / -500  (Néo-babylonien)";"AO 10637";"Département des Antiquités orientales"
cl010124333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10777";"Département des Antiquités orientales"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010124404;tablette;;;"AO 19668";"Département des Antiquités orientales"
cl010124405;tablette;;;"AO 19669";"Département des Antiquités orientales"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010124946;vase;;"-200 / 0  (Hellénistique)";"AO 10610";"Département des Antiquités orientales"
cl010132277;outil;;;"AO 10399 E";"Département des Antiquités orientales"
cl010132278;outil;;;"AO 10399 F";"Département des Antiquités orientales"
cl010135148;outil;;;"AO 10398 F; P 1";"Département des Antiquités orientales"
cl010135156;"dent ; 3";;;"AO 10401";"Département des Antiquités orientales"
cl010135175;"cachet ; glyptique ; scellement";;;"AO 10498";"Département des Antiquités orientales"
cl010135189;tablette;;;"AO 10704";"Département des Antiquités orientales"
cl010135196;tablette;;;"AO 10710";"Département des Antiquités orientales"
cl010135198;tablette;;"-2112 / -2004  (Ur III)";"AO 10500";"Département des Antiquités orientales"
cl010135199;"sceau ; glyptique ; scellement";;;"AO 10501";"Département des Antiquités orientales"
cl010135201;"sceau ; scellement";;;"AO 10503";"Département des Antiquités orientales"
cl010135204;"sceau ; scellement";;;"AO 10506";"Département des Antiquités orientales"
cl010135216;scellement;;;"AO 10517";"Département des Antiquités orientales"
cl010135218;cachet;;"-3500 / -3100  (Uruk)";"AO 10519; P 124";"Département des Antiquités orientales"
cl010135220;cachet;;"224 / 677  (Sassanide)";"AO 10520; P 125";"Département des Antiquités orientales"
cl010135223;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10523; P 128";"Département des Antiquités orientales"
cl010135224;"sceau cylindre";;;"AO 10524; P 129";"Département des Antiquités orientales"
cl010135227;"sceau cylindre";;;"AO 10527; P 132";"Département des Antiquités orientales"
cl010135229;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 10529";"Département des Antiquités orientales"
cl010135241;"palette à fard";;;"AO 10540";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010135248;coquillage;;;"AO 10547";"Département des Antiquités orientales"
cl010135250;"sceau cylindre";;;"AO 10549; P 148 C";"Département des Antiquités orientales"
cl010135255;amulette;;;"AO 10553; P 147 A";"Département des Antiquités orientales"
cl010135267;poids;;;"AO 10563; P 154 B";"Département des Antiquités orientales"
cl010135268;poids;;;"AO 10564 a";"Département des Antiquités orientales"
cl010135272;clou;;;"AO 10568";"Département des Antiquités orientales"
cl010135273;figurine;;;"AO 10569";"Département des Antiquités orientales"
cl010135277;épée;;;"AO 10573";"Département des Antiquités orientales"
cl010135283;jeton;;;"AO 10579";"Département des Antiquités orientales"
cl010135286;vase;;;"AO 10588; P 178";"Département des Antiquités orientales"
cl010135289;vase;;;"AO 10590; P 180";"Département des Antiquités orientales"
cl010135291;vase;;;"AO 10592; P 182";"Département des Antiquités orientales"
cl010135293;vase;;;"AO 10594; P 184";"Département des Antiquités orientales"
cl010135298;vase;;;"AO 10599; P 189";"Département des Antiquités orientales"
cl010135301;vase;;;"AO 10600";"Département des Antiquités orientales"
cl010135304;lampe;;;"AO 10604";"Département des Antiquités orientales"
cl010135311;brique;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 10619";"Département des Antiquités orientales"
cl010135315;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10622";"Département des Antiquités orientales"
cl010135316;tablette;;;"AO 10623";"Département des Antiquités orientales"
cl010135317;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 10624";"Département des Antiquités orientales"
cl010135321;tablette;;;"AO 10628; AO 10724; AO 10754; AO 10758";"Département des Antiquités orientales"
cl010135327;tablette;;;"AO 10633";"Département des Antiquités orientales"
cl010135332;tablette;;;"AO 10639";"Département des Antiquités orientales"
cl010135340;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10647";"Département des Antiquités orientales"
cl010135344;tablette;;;"AO 10650";"Département des Antiquités orientales"
cl010135347;tablette;;;"AO 10653";"Département des Antiquités orientales"
cl010135348;tablette;;;"AO 10654";"Département des Antiquités orientales"
cl010135350;tablette;;;"AO 10656";"Département des Antiquités orientales"
cl010135353;tablette;;;"AO 10659";"Département des Antiquités orientales"
cl010135355;tablette;;;"AO 10660";"Département des Antiquités orientales"
cl010135360;tablette;;;"AO 10667; AO 10735";"Département des Antiquités orientales"
cl010135362;tablette;;;"AO 10669";"Département des Antiquités orientales"
cl010135365;tablette;;;"AO 10671";"Département des Antiquités orientales"
cl010135366;tablette;;;"AO 10672";"Département des Antiquités orientales"
cl010135367;tablette;;;"AO 10673";"Département des Antiquités orientales"
cl010135369;tablette;;;"AO 10675";"Département des Antiquités orientales"
cl010135377;tablette;;;"AO 10682";"Département des Antiquités orientales"
cl010135379;tablette;;;"AO 10684";"Département des Antiquités orientales"
cl010135380;tablette;;;"AO 10685";"Département des Antiquités orientales"
cl010135381;tablette;;;"AO 10686";"Département des Antiquités orientales"
cl010135384;tablette;;;"AO 10689";"Département des Antiquités orientales"
cl010135386;tablette;;;"AO 10690";"Département des Antiquités orientales"
cl010135389;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10693";"Département des Antiquités orientales"
cl010135409;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10723";"Département des Antiquités orientales"
cl010135413;tablette;;;"AO 10727";"Département des Antiquités orientales"
cl010135419;tablette;;;"AO 10731";"Département des Antiquités orientales"
cl010135425;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10737";"Département des Antiquités orientales"
cl010135426;tablette;;;"AO 10738; AO 10718";"Département des Antiquités orientales"
cl010135427;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10739";"Département des Antiquités orientales"
cl010135434;tablette;;;"AO 10745";"Département des Antiquités orientales"
cl010135436;tablette;;;"AO 10747";"Département des Antiquités orientales"
cl010135441;tablette;;;"AO 10751";"Département des Antiquités orientales"
cl010135443;tablette;;;"AO 10753";"Département des Antiquités orientales"
cl010135447;tablette;;;"AO 10757";"Département des Antiquités orientales"
cl010135452;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10761";"Département des Antiquités orientales"
cl010135453;tablette;;;"AO 10762";"Département des Antiquités orientales"
cl010135454;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10763";"Département des Antiquités orientales"
cl010135456;tablette;;;"AO 10765";"Département des Antiquités orientales"
cl010135458;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10767";"Département des Antiquités orientales"
cl010135460;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10769";"Département des Antiquités orientales"
cl010135466;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10774";"Département des Antiquités orientales"
cl010135468;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10776";"Département des Antiquités orientales"
cl010135477;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10787";"Département des Antiquités orientales"
cl010135481;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10790";"Département des Antiquités orientales"
cl010135493;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10803";"Département des Antiquités orientales"
cl010135494;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10804";"Département des Antiquités orientales"
cl010135496;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10806";"Département des Antiquités orientales"
cl010135497;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10807";"Département des Antiquités orientales"
cl010135498;tablette;;;"AO 10808";"Département des Antiquités orientales"
cl010135499;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10809";"Département des Antiquités orientales"
cl010135501;tablette;;;"AO 10810";"Département des Antiquités orientales"
cl010135515;tablette;;;"AO 10822";"Département des Antiquités orientales"
cl010135800;cachet;;"224 / 677  (Sassanide)";"AO 11089";"Département des Antiquités orientales"
cl010166284;"élément architectural";;"-2004 / -1595  ";"AO 5645";"Département des Antiquités orientales"
cl010416594;poids;;;"AO 10564 c";"Département des Antiquités orientales"
cl010416595;poids;;;"AO 10564 d";"Département des Antiquités orientales"
cl010119176;modèle;;;"AO 10491; P 97";"Département des Antiquités orientales"
cl010119177;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10492; P 98; P 99";"Département des Antiquités orientales"
cl010119374;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10404; P 8";"Département des Antiquités orientales"
cl010119375;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10405; P 9";"Département des Antiquités orientales"
cl010119379;moule;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10409; P 13";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
cl010119391;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10421; P 25";"Département des Antiquités orientales"
cl010119393;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10423; P 27";"Département des Antiquités orientales"
cl010119399;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10429; P 33";"Département des Antiquités orientales"
cl010119400;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10430; P 34";"Département des Antiquités orientales"
cl010119402;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10432; P 36";"Département des Antiquités orientales"
cl010119403;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10433; P 37";"Département des Antiquités orientales"
cl010119405;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10435; P 39";"Département des Antiquités orientales"
cl010119406;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10436; P 40";"Département des Antiquités orientales"
cl010119407;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10437; P 41";"Département des Antiquités orientales"
cl010119408;figurine;;;"AO 10438; P 42";"Département des Antiquités orientales"
cl010119409;figurine;;;"AO 10439; P 43";"Département des Antiquités orientales"
cl010119410;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10440; P 44";"Département des Antiquités orientales"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010119419;figurine;;"-247 / 224  (Parthe)";"AO 10449; P 53";"Département des Antiquités orientales"
cl010119422;figurine;;;"AO 10452; P 56";"Département des Antiquités orientales"
cl010119426;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 10456; P 60";"Département des Antiquités orientales"
cl010119427;"figurine ; masque";;;"AO 10457; P 61";"Département des Antiquités orientales"
cl010119429;figurine;;"-247 / 224  (Parthe)";"AO 10459; P 63";"Département des Antiquités orientales"
cl010119432;figurine;;;"AO 10463; P 68";"Département des Antiquités orientales"
cl010119438;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10470; P 75";"Département des Antiquités orientales"
cl010119441;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10473; P 78";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
