ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627296;"Portrait de Constance de Salm de profil";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 172";"Département des Arts graphiques"
cl020627608;"Vers à la mémoire de Constance de Salm";"SAINT-CRICQ, Auguste Paul Louis de";1873;"RFML.AG.2021.35.1, 289";"Département des Arts graphiques"
cl020567942;"Vues de Rome : Vue du mausolée de Sainte Constance";"SILVESTRE Israël";;"31158 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020627182;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 58";"Département des Arts graphiques"
cl020627181;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 57";"Département des Arts graphiques"
cl020507549;"Femme, assise, tenant une colonne : la Force ou la Constance";"ANONYME FRANCAIS XVIIIè s";;"RF 51829, Recto";"Département des Arts graphiques"
cl010093248;"Buste de sainte Constance dite ""la Belle Florentine""";"Italie ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020627207;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 83";"Département des Arts graphiques"
cl020627605;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 286";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020627206;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 82";"Département des Arts graphiques"
cl020528581;"La Constance. Mucius Scaevola devant Porsenna";"DREVET Pierre";;"892 C/ Recto";"Département des Arts graphiques"
cl020529239;"Monnaies Constance II et de Constant.";"GIFFART Pierre";;"1596 C/ Recto";"Département des Arts graphiques"
cl010104482;"Panneau aux armes de la commune d'Allensbach (Bade-Wurtemberg)";Anonyme;1541;"MR 2699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095011;"Allégorie de la constance dans l'adversité";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 3647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010460867;"Constance du roi pendant les Cent-Jours, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111547;"L'Heureuse Mère (étude pour le tableau de Constance Mayer, Salon de 1810)";"Prud'hon, Pierre-Paul";"vers 1810";"RF 22, Recto; Inv. français, t. XIII B 2079; vol.19, p.3";"Département des Arts graphiques"
cl010103385;"Panneau rectangulaire aux armes de Pierre Babenberg, abbé de Kreuzlingen (Constance) de 1498 à 1545 : Sainte Anne portant la Vierge et l'Enfant Jésus et saint Joachim";Anonyme;1540;"MR 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529237;"Monnaies de Constantin le Jeune et de Constance II.";"GIFFART Pierre";;"1594 C/ Recto";"Département des Arts graphiques"
cl020529935;"Médaillons de Constance II, de Magnence et de Décence.";"LA BOISSIERE Gilles Jodelet de";;"1583 C/ Recto";"Département des Arts graphiques"
cl010491341;"Constance Marie de Theis, princesse de Salm-Dyck (1767-1843)";"Houdon, Jean Antoine ; France";"vers 1803";RFML.SC.2021.36.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536501;"Double mariage de Constance Chlore et de Maximin Galère en 292";"TARDIEU Nicolas Henri";;"6537 C/ Recto";"Département des Arts graphiques"
cl020529931;"Médaillons de Dioclétien, Maximien Hercule, de Galère Maximien, Constantin et Constance II.";"LA BOISSIERE Gilles Jodelet de";;"1579 C/ Recto";"Département des Arts graphiques"
cl010098159;"Médaille : Sixte IV regardant à gauche, coiffé de la tiare / la Constance, des turcs captifs, navires";;;"OA 2455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529231;"Monnaies de Constance Chlore, d'Hélène, de Théodora et de Constantin le Grand";"GIFFART Pierre";;"1587 C/ Recto";"Département des Arts graphiques"
cl010096813;"Panneau rectangulaire aux armes de Félix von Schwarzach et de Barbara Engelin : scènes de l'histoire de Suzanne";Anonyme;1546;"MR 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010109141;"Panneau rectangulaire aux armes de Paulus Jakob et de Katharina Gartenhausen";Anonyme;"vers 1560";"MR 2690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381083;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059120;"Jeune Naïade lutinée par des amours";"Mayer-Lamartinière, Constance ; France";"vers 1812";"RF 1481";"Département des Peintures"
cl020209929;"Portrait de Mademoiselle Mayer, artiste peintre";"Prud'hon, Pierre-Paul";;"INV 32586, Recto; NIII 33418; vol.13, p.273";"Département des Arts graphiques"
cl010103386;"Panneau rectangulaire aux armes de Joachim Schad, surmontées de la Vierge à l'Enfant, avec le baptême du Christ et saint Jean l'Évangéliste à Patmos";Anonyme;1540;"MR 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104480;"Panneau aux armes de Burckart von Danckhartschwiler";Anonyme;1539;"MR 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018300;"Vénus et l'Amour endormis caressés et réveillés par les Zéphyrs";"Prud'hon, Pierre-Paul";;"RF 4632, Recto; Inv. français, t. XIII B 2074; vol.20, p.258";"Département des Arts graphiques"
cl010065858;"Le Rêve du bonheur";"Mayer-Lamartinière, Constance ; France";1819;"INV 6586; L 3735";"Département des Peintures"
cl010065419;"L'Heureuse Mère";"Mayer-Lamartinière, Constance ; France";1810;"INV 6584; L 3472";"Département des Peintures"
cl010066655;"La Mère infortunée";"Mayer-Lamartinière, Constance ; France";1810;"INV 6585; L 3473";"Département des Peintures"
cl020043252;"Etude de jeune homme pour 'Le Rêve du bonheur'";"Prud'hon, Pierre-Paul";"vers 1819";"RF 34544, Recto; Inv. français, t. XIII B 2088; vol.27, p.446";"Département des Arts graphiques"
cl010064355;"Portrait du marquis de Marigny (1727-1781) et de sa femme, née Marie-Françoise Constance Julie Filleul (1751-1822)";"Van Loo, Louis-Michel ; France";1769;"RF 1994 17";"Département des Peintures"
cl020589378;"Vignette pour le tome 12 (1706) : la reine Constance, épouse de Robert le Pieux, crève avec une baguette l'oeil d'Etienne";"Le Clerc, Sébastien";;"L 83 LR/1690 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039612;"Femme agenouillée, avec reprise de la tête et du buste en haut à gauche";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Recto; Inv. français, t. XIII B 918; vol.27, p.80";"Département des Arts graphiques"
cl020111956;"Etude de jeune fille nue, à mi-corps";"Prud'hon, Pierre-Paul";;"RF 416, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020107806;"Le jeune Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"INV 22936, Recto; NIII 27690; MA 12627; Hollandais H 1226; vol.9, p.398";"Département des Arts graphiques"
cl020515045;"Saint Wolfgang tenant une hache dans sa main";"ANONYME AUTRICHIEN première moitié du XVème";"Vers 1420/1430";"7 LR/ Recto; 7944; vol.1, p.1";"Département des Arts graphiques"
cl010490881;"L' Assomption";"Blanchard, Constance ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 1093";"Département des Peintures"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl010066536;"La Décollation de sainte Catherine d'Alexandrie";"Anonyme ; Allemagne Constance";"1475 / 1500  (4e quart du XVe siècle)";"RF 1961 38";"Département des Peintures"
cl010459741;"L' Assomption";"Blanchard, Constance ; France";1827;"C 352";"Département des Peintures"
cl020627288;"Portraits de Monge et de Martini";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 164";"Département des Arts graphiques"
cl010060028;"Népomucène Lemercier (1771-1840)";"Scheffer, Henry ; France";1840;"INV 20124";"Département des Peintures"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020627263;"Portraits de Lantier et de Bréguet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 139";"Département des Arts graphiques"
cl020627294;"Etudes de 22 têtes de profil, Courier, Girodet, Talma, Houdon, etc.";"CHAZAL Antoine";"vers 1809/1841";"RFML.AG.2021.35.1, 170";"Département des Arts graphiques"
cl020515263;"Saint Martin";"Schongauer, Martin";"Vers 1475";"223 LR/ Recto; 9367; vol.1, p.13";"Département des Arts graphiques"
cl020627125;"Etiquettes collées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1809/1841";"RFML.AG.2021.35.1, 1";"Département des Arts graphiques"
cl020627126;"Ex-libris : R. E";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 2";"Département des Arts graphiques"
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques"
cl020577955;"L'aimable Constance tenant en lesse un Chien-Lion et rêvant à celui que son coeur aime : sa robe est à la Turque et son chapeau à la Montgolfier, posé sur une baigneuse, et ceint d'un ruban attaché d'une boucle à l'Angloise avec un panache.";"DUPIN Nicolas";;"L 79 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020145298;"Histoire d'Henri Ier";"COCHIN Charles Nicolas";;"RF 38594, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020627137;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 13";"Département des Arts graphiques"
cl020627138;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 14";"Département des Arts graphiques"
cl020627142;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 18";"Département des Arts graphiques"
cl020627146;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 22";"Département des Arts graphiques"
cl020627153;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 29";"Département des Arts graphiques"
cl020627155;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 31";"Département des Arts graphiques"
cl020627157;"Vue d'Olmedo en Espagne";DELAMARDELLE;"Vers 1809";"RFML.AG.2021.35.1, 33";"Département des Arts graphiques"
cl020627160;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 36";"Département des Arts graphiques"
cl020627163;"Romance Henri IV à Gabrielle";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 39";"Département des Arts graphiques"
cl020627176;Dédicaces;"CHENIER, Marie-Joseph Blaise de";"vers 1809/1841";"RFML.AG.2021.35.1, 52";"Département des Arts graphiques"
cl020627177;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 53";"Département des Arts graphiques"
cl020627183;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 59";"Département des Arts graphiques"
cl020627184;"Rondeau et Poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 60";"Département des Arts graphiques"
cl020627188;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 64";"Département des Arts graphiques"
cl020627192;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 68";"Département des Arts graphiques"
cl020627197;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 73";"Département des Arts graphiques"
cl020627198;"Habitations de l'île de Java";"LESCHENAULT DE LA TOUR, Jean-Baptiste Louis Claude Théodore";"vers 1809/1841";"RFML.AG.2021.35.1, 74";"Département des Arts graphiques"
cl020627203;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 79";"Département des Arts graphiques"
cl020627216;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 92";"Département des Arts graphiques"
cl020627224;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 100";"Département des Arts graphiques"
cl020627226;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 102";"Département des Arts graphiques"
cl020627230;"Sonnet en portugais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 106";"Département des Arts graphiques"
cl020627232;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 108";"Département des Arts graphiques"
cl020627235;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 111";"Département des Arts graphiques"
cl020627244;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 120";"Département des Arts graphiques"
cl020627246;"Couple avec nourrisson";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 122";"Département des Arts graphiques"
cl020627250;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 126";"Département des Arts graphiques"
cl020627252;Fleurs;"GUMPPENBERG Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 128";"Département des Arts graphiques"
cl020627254;"Romance, Portée musicale et paroles";"BEAUHARNAIS Hortense de";"vers 1809/1841";"RFML.AG.2021.35.1, 130";"Département des Arts graphiques"
cl020627258;"Décharge du folio 79 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 134";"Département des Arts graphiques"
cl020627260;"Décharge du folio 80 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 136";"Département des Arts graphiques"
cl020627265;"Portraits de Langlet et de Duval";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 141";"Département des Arts graphiques"
cl020627268;"Décharge du folio 84 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 144";"Département des Arts graphiques"
cl020627273;"Portraits de Lalande et de Sicard";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 149";"Département des Arts graphiques"
cl020627274;"Décharge du folio 87 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 150";"Département des Arts graphiques"
cl020627276;"Décharge du folio 88 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 152";"Département des Arts graphiques"
cl020627278;"Décharge du folio 89 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 154";"Département des Arts graphiques"
cl020627281;"Portraits de la princesse de Salm et du prince de Salm";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 157";"Département des Arts graphiques"
cl020627284;"Portrait de Constant de Francq et Pensée";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 160";"Département des Arts graphiques"
cl020627300;"Le château de Dyck";"LENDERS Isabelle";"vers 1809/1841";"RFML.AG.2021.35.1, 176";"Département des Arts graphiques"
cl020627301;"Portrait de Marie-Antoinette";"DUMONT François";"vers 1809/1841";"RFML.AG.2021.35.1, 177";"Département des Arts graphiques"
cl020627303;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 179";"Département des Arts graphiques"
cl020627306;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 182";"Département des Arts graphiques"
cl020627313;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 190";"Département des Arts graphiques"
cl020627314;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 191";"Département des Arts graphiques"
cl020627326;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 203";"Département des Arts graphiques"
cl020627328;Rectangle;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 205";"Département des Arts graphiques"
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl020627331;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 208";"Département des Arts graphiques"
cl020627334;"Dédicace en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 211";"Département des Arts graphiques"
cl020627338;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 215";"Département des Arts graphiques"
cl020627339;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 216";"Département des Arts graphiques"
cl020627341;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 218";"Département des Arts graphiques"
cl020627343;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 220";"Département des Arts graphiques"
cl020627348;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 225";"Département des Arts graphiques"
cl020627349;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 226";"Département des Arts graphiques"
cl020627352;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 229";"Département des Arts graphiques"
cl020627504;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 235";"Département des Arts graphiques"
cl020627507;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 238";"Département des Arts graphiques"
cl020627509;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 240";"Département des Arts graphiques"
cl020627510;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 241";"Département des Arts graphiques"
cl020627519;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 250";"Département des Arts graphiques"
cl020627520;Dédicace;"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 251";"Département des Arts graphiques"
cl020627521;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 252";"Département des Arts graphiques"
cl020627523;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 254";"Département des Arts graphiques"
cl020627534;"Texte en espagnol";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 265";"Département des Arts graphiques"
cl020627536;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 267";"Département des Arts graphiques"
cl020627538;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 269";"Département des Arts graphiques"
cl020627543;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 274";"Département des Arts graphiques"
cl020627546;"Dédicace en forme de rondeau";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 277";"Département des Arts graphiques"
cl020627548;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 279";"Département des Arts graphiques"
cl020627549;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 280";"Département des Arts graphiques"
cl020627602;Papillon;"THEIS Charles Claude de";"vers 1809/1841";"RFML.AG.2021.35.1, 283";"Département des Arts graphiques"
cl020627604;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 285";"Département des Arts graphiques"
cl020568584;"Combat à la Barrière : Entrée du Marquis de Moy";"CALLOT Jacques";"Vers 1627";"L 43 LR/495 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020627200;Tulipe;"BESSA, Pancrace";"Vers 1812";"RFML.AG.2021.35.1, 76";"Département des Arts graphiques"
cl020627218;"Cheval ailé";"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 94";"Département des Arts graphiques"
cl020027751;"Constructions dans un enclos de murs ; ruines et église en rotonde";"Valenciennes, Pierre de";;"RF 13018, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020627130;Géranium;"SALM-REIFFERSCHEIDT-DYCK Joseph Maria Franz Anton Hubert Ignaz de";"vers 1809/1841";"RFML.AG.2021.35.1, 6";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627135;"Romance de l'opéra de Sapho, portée musicale et paroles, et Poème";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 11";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627151;"Scène de pêche côtière";"Houel, Jean-Pierre";"Vers 1809";"RFML.AG.2021.35.1, 27";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
