ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010147790;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23094; BR";"Département des Antiquités orientales"
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148790;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23940; CIS 1876; SM 2126";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010147793;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23097; CIS 1795; SM 1683";"Département des Antiquités orientales"
cl010148041;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23276; CIS 1416; SM 1664";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148131;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23341; CIS 1084; SM 478";"Département des Antiquités orientales"
cl010148607;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23769; BR";"Département des Antiquités orientales"
cl010148767;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23916; CIS 1162; SM 728";"Département des Antiquités orientales"
cl010165855;"stèle ; ex-voto";;;"AO 5127; P 116; MNB 828; SM";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010148604;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23766; BR 337";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010148665;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23823; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010147892;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23135; CIS 943; SM 66";"Département des Antiquités orientales"
cl010147909;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23150; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148336;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23532; CIS 227; SM 1924";"Département des Antiquités orientales"
cl010155920;"stèle ; ex-voto";;;"AO 31793; MGS 255; SM";"Département des Antiquités orientales"
cl010148556;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23721; BR";"Département des Antiquités orientales"
cl010148421;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23618; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148584;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23748; CIS 1539; SM 2000";"Département des Antiquités orientales"
cl010155255;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 31158; MGS 258; CIS 1077; SM 458";"Département des Antiquités orientales"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148093;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23307; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010155931;"stèle ; ex-voto";;;"AO 31802; MGS 359; SM";"Département des Antiquités orientales"
cl010147838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23074; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147868;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23113; CIS 1508; SM 1935";"Département des Antiquités orientales"
cl010148157;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23380; BR";"Département des Antiquités orientales"
cl010148233;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23432; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010148405;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23603; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010148239;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23438; BR";"Département des Antiquités orientales"
cl010155921;"stèle ; ex-voto";;;"AO 31794; MGS 226; CIS 1096; SM 525";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147830;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23067; BR";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010148433;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23634; CIS 892; SM 1996";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; CIS 569; P 112";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010147963;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23199; BR";"Département des Antiquités orientales"
cl010147987;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23220; CIS 1894; SM";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010148628;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23788; CIS 1163; SM 730";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148668;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23826; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl010155919;"stèle ; ex-voto";;;"AO 31792; MGS 202; SM";"Département des Antiquités orientales"
cl010147789;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23093; BR";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010148743;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23894; CIS 1779; SM 1567";"Département des Antiquités orientales"
cl010165572;"sceau cylindre";;;"AO 4774; CCO A. 339";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148222;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23554; SM 1631; CIS 835";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148534;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23701; CIS 2197; BR 197";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010148615;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23776; CIS 1434; SM 1718";"Département des Antiquités orientales"
cl010148806;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23955; BR";"Département des Antiquités orientales"
cl010165877;"stèle ; ex-voto";;;"AO 5147; P 135; MNB 525";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148610;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23771; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010148593;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23756; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147927;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23168; CIS 679; SM 424";"Département des Antiquités orientales"
cl010148108;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23320; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148537;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23704; SM";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010147827;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23064; SM 1087; CIS 738";"Département des Antiquités orientales"
cl010147893;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 23136; CIS 2192; BR 190";"Département des Antiquités orientales"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010147787;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23091; BR";"Département des Antiquités orientales"
cl010148245;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23444; CIS 431; SM 1629";"Département des Antiquités orientales"
cl010148810;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23959; BR";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010148126;stèle;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23337; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148299;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23499; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148788;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23939; BR";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148343;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23539; CIS 752; SM 1206";"Département des Antiquités orientales"
cl010148803;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23952; BR";"Département des Antiquités orientales"
cl010125289;cachet;;"224 / 677  (Sassanide)";"AO 14616";"Département des Antiquités orientales"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl010148730;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23882; BR";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010147532;"stèle ; ex-voto";;;"AO 23038; BR";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148539;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23706; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010148386;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23588; CIS 1086; SM 484";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148629;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23789; CIS 717; SM 947";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010148548;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23714; CIS 732 ?; SM 1055";"Département des Antiquités orientales"
cl010148569;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23734; CIS 2177; BR 154";"Département des Antiquités orientales"
cl010148804;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23953; BR";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010147842;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23078; BR";"Département des Antiquités orientales"
cl010148139;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23364; BR";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147774;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23028; CIS 2128; BR 55";"Département des Antiquités orientales"
cl010148031;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23266; BR";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010148195;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23413; CIS 857; SM 1848";"Département des Antiquités orientales"
cl010148681;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23838; SM 1555";"Département des Antiquités orientales"
cl010148752;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23902; CIS 656; SM 293";"Département des Antiquités orientales"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148662;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23820; BR";"Département des Antiquités orientales"
cl010148712;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23866; CIS 687; SM 514";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010148049;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23284; SM (?) ou BR ( ?)";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
