﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010093109;L'Annonciation;"Piatti, Giovanni Antonio ; Italie ; Cazzaniga, Tommaso ; Amadeo Giovanni Antonio";"1485 / 1500  (Fin du XVe siècle)";"RF 576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église San Lorenzo";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 02";
cl010093321;"Ange debout";"Italie Toscane Sienne ; Italie ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 03";
cl010094255;"Sainte Geneviève de concert avec Sainte Clotilde exhortant Clovis à faire bâtir l'église des Saints apôtres";"David D'Angers, Pierre-Jean ; France";1828;"RF 1998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [HIST LOUVRE] Salle 134 - Salle de la maquette, Vitrine 06";
cl010089293;"Saint Dominique";"Italie ; Della Robbia, Atelier des ; Italie Marches";"vers 1520";"CAMP 44; OA 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090787;"Mathieu Molé (1584-1656) premier président du Parlement de Paris garde des Sceaux";"Gois, Etienne Pierre Adrien ; France";1789;"ENT 1987.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010091563;"Sarcophage soutenant les statues priantes des Commynes";France;"1500 / 1525  (1er quart du XVIe siècle)";"ML 90; N 15015 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010091884;"Henri III (1551-1589) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092254;"Génie appuyé sur une cuirasse portant une couronne et un pennon aux armes de France";"Jacquet, Matthieu ; France";1597;"MR 2751; N 15222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cheminée";"Richelieu, [SCULPT] Salle 216 - Pierre Francqueville (1548-1615) - La sculpture autour de 1600 : au service de la monarchie";
cl010092344;"Louis XIV à cheval (1638-1715), roi de France";"Girardon, François ; France";"avant 1704";"MR 3229; N 15364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010092346;"Louis XIII (1601-1643), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3231; N 15232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010093723;"La Vierge et l'Enfant entourés de quatre anges";"Duccio, Agostino di ; Italie";"1464 / 1469  (3e quart du XVe siècle)";"RF 1352";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094881;"Génie funéraire soutenant les armoiries de Françoise-Marie de de Vienne";"Guérin, Gilles ; France";1669;"RF 3072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094933;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010092241;"Le Dieu de la Santé montre à la France le buste de Louis XIV, roi de France";"Coustou, Nicolas ; France";1693;"MR 2735; N 15416";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010154995;vase;;"-539 / -300  (IVe s. av. J.-C.; Achéménide)";"AO 3094";"Département des Antiquités orientales";"Place of discovery : Erzurum";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Vitrine 5 Arts somptuaires des Achéménides (Suse, IVe siècle avant J.-C.)";
cl010091257;"Louis XVIII en costume militaire";"France ; Valois, Achille Joseph Etienne";"avant 1833";"LP 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091272;"Charlotte-Catherine de La Trémoille, princesse de Condé (1568-1629)";"Guillain, Simon ; France";1629;"LP 400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église de l'Ave Maria";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091882;"Charles IX (Saint-Germain-en-Laye, 1550-Vincennes, 1574) roi de France";"France ; Pilon, Germain";1568;"MR 1634; N 15149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091883;"Henri II (1519- 1559) roi de France";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"MR 1635; N 15145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092276;"La Sculpture présentant à la Peinture le médaillon du Roy";"Prou, Jacques ; France";1682;"MR 2775; N 15330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092347;"Louis XIV enfant (1638-1715), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3232; N 15231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010093365;"Écusson aux armes de Lorraine";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : collégiale Saint-Laurent";"non exposé";
cl010093885;"Maquette du mausolée du maréchal de Saxe (1696-1750)";"Pigalle, Jean-Baptiste ; France";"vers 1773";"RF 1551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 02";
cl010094534;L'Annonciation;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église";"non exposé";
cl010213299;"Marie Leszczynska en Junon (1703-1768), reine de France";"France ; Coustou, Guillaume";1731;"MR 1813; N 15422";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010113017;"Coffret dit de "" saint Louis """;;1236;"MS 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges / Place of origin : Notre-Dame-du-Lis = Notre-Dame-du-Lis = abbaye royale Notre-Dame du Lys";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 30";
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands 478; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands 480; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020106373;"Enlèvement d'Europe";"SADELER Aegidius II";;"INV 21726, Recto; NIII 22922; MA 12584; Flamands 1279; vol.9, p.174";"Département des Arts graphiques";;"Petit format";
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands 476; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands 477; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands 479; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands 481; vol.8, p.129";"Département des Arts graphiques";;"Petit format";
cl020102586;"Scène de banquet";"Sirani, Giovanni Andrea";;"INV 12433, Recto; NIII 3858; MA 3668; vol.6, p.73";"Département des Arts graphiques";;"Petit format";
cl020104662;"Le Sacrifice d'Abraham";"ANONYME ITALIEN XVIIè s";"Vers 1625";"INV 14388, Recto; NIII 26375; MA 12614; vol.6, p.409";"Département des Arts graphiques";;"Petit format";
cl020110629;"Nymphes épiées par Mercure et deux satyres";"SADELER Aegidius II";;"INV 20435, Recto; NIII 9219; MA 8691; Flamands 1280; vol.8, p.358";"Département des Arts graphiques";;"Grand format";
cl010114649;"monnaie : Louis XIV";;;"OA 12410; SN 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 520 - Henri IV";
cl010112745;Tabatière;"Chaumont, veuve Aimée Félicité";"1795 / 1801  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [HIST LOUVRE] Salle 136 - Salle saint Louis Nord, Vitrine 04";
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris / Place of origin : trésor";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 30";
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 10";
