ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123435;"enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6427 B; CCO A. 533; TCL 11,193B";"Département des Antiquités orientales"
cl010123786;tablette;;"-2025 / -1763  (Larsa)";"AO 3230";"Département des Antiquités orientales"
cl010123994;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6348; CCO A. 496; TCL 10,26";"Département des Antiquités orientales"
cl010123999;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6351 B; CCO A. 490; TCL 10,8B";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010124016;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6371; CCO A. 515; TCL 10,33";"Département des Antiquités orientales"
cl010124031;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6395; CCO A. 507; TCL 10,48";"Département des Antiquités orientales"
cl010124032;"tablette ; enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6396; CCO A. 534; TCL 11,197";"Département des Antiquités orientales"
cl010124034;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6399; CCO A. 538; TCL 11,200";"Département des Antiquités orientales"
cl010124035;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6400; CCO A. 535; TCL 11,208";"Département des Antiquités orientales"
cl010124037;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6405; CCO A. 542; TCL 11,211";"Département des Antiquités orientales"
cl010124038;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6406; CCO A. 593; TCL 11,245";"Département des Antiquités orientales"
cl010124039;"tablette ; scellement";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6407; CCO A. 529; TCL 11,172";"Département des Antiquités orientales"
cl010124041;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6410; CCO A. 540; TCL 11,209";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010124044;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6414; CCO A. 532; TCL 11,192";"Département des Antiquités orientales"
cl010124046;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6422; CCO A. 547; TCL 11,217";"Département des Antiquités orientales"
cl010124048;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6424; CCO A. 512; TCL 10,55";"Département des Antiquités orientales"
cl010124055;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6766; TCL 10,47";"Département des Antiquités orientales"
cl010124066;"tablette ; enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7045; TCL 10,59";"Département des Antiquités orientales"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010140481;"support de vase";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 15705";"Département des Antiquités orientales"
cl010141683;"tête de clou";;;"AO 16882; L.167";"Département des Antiquités orientales"
cl010141691;lingot;;;"AO 16890; L.278";"Département des Antiquités orientales"
cl010141702;collier;;;"AO 16900; L.376";"Département des Antiquités orientales"
cl010141703;collier;;;"AO 16901; L.364";"Département des Antiquités orientales"
cl010141712;"sceau cylindre";;;"AO 16910; GM 149; L.23";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010141721;cachet;;"-604 / -539  (Néo-babylonien)";"AO 16919; GM 312; L.208";"Département des Antiquités orientales"
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010141726;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 16923";"Département des Antiquités orientales"
cl010141742;vase;;"-2025 / -1763  (Larsa)";"AO 16991; L.115";"Département des Antiquités orientales"
cl010141751;vase;;;"AO 17006";"Département des Antiquités orientales"
cl010141759;vase;;;"AO 17013; L.414";"Département des Antiquités orientales"
cl010141762;vase;;;"AO 17016; L.343";"Département des Antiquités orientales"
cl010141775;vase;;;"AO 17028; L.549";"Département des Antiquités orientales"
cl010141800;vase;;;"AO 17051; L.410";"Département des Antiquités orientales"
cl010141817;vase;;;"AO 17068; L.397; BBVOT 3,90";"Département des Antiquités orientales"
cl010147253;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22514; L.549";"Département des Antiquités orientales"
cl010147256;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22517; L.552";"Département des Antiquités orientales"
cl010147265;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22525; L.573";"Département des Antiquités orientales"
cl010147293;faucille;;;"AO 22564; L.654";"Département des Antiquités orientales"
cl010149304;vase;;;"AO 24426";"Département des Antiquités orientales"
cl010149786;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25109; L.25; BBVOT 3,14";"Département des Antiquités orientales"
cl010149790;fragment;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 25112; L.136; BBVOT 3,87";"Département des Antiquités orientales"
cl010150281;figurine;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 25580";"Département des Antiquités orientales"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010152827;faucille;;;"AO 28405; L.309";"Département des Antiquités orientales"
cl010152841;vase;;;"AO 28412";"Département des Antiquités orientales"
cl010152848;"masse d'armes";;;"AO 28416; L.65";"Département des Antiquités orientales"
cl010152850;datte;;;"AO 28418";"Département des Antiquités orientales"
cl010154798;tablette;;"-2025 / -1763  (Larsa)";"AO 3073; T 450.2";"Département des Antiquités orientales"
cl010166987;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6432; TCL 11,202";"Département des Antiquités orientales"
cl010166992;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6441; TCL 11,203";"Département des Antiquités orientales"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010167031;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6323; TCL 17,13";"Département des Antiquités orientales"
cl010167063;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6368; TCL 10,27";"Département des Antiquités orientales"
cl010167065;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6373; TCL 10,42";"Département des Antiquités orientales"
cl010167067;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6379; TCL 10,5";"Département des Antiquités orientales"
cl010167077;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6404; TCL 11,247";"Département des Antiquités orientales"
cl010167082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6419; TCL 11,249";"Département des Antiquités orientales"
cl010167084;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6420; TCL 11,221";"Département des Antiquités orientales"
cl010167392;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6710; T 1898; TCL 16,48";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010167720;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7035; TCL 10,45";"Département des Antiquités orientales"
cl010167841;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7144; TCL 10,133";"Département des Antiquités orientales"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl010169061;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8410; TCL 11,239";"Département des Antiquités orientales"
cl010169062;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8411; TCL 11,238";"Département des Antiquités orientales"
cl010169136;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8379 B; TCL 11,162B";"Département des Antiquités orientales"
cl010169139;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8380 B; TCL 11,167B";"Département des Antiquités orientales"
cl010169149;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8389; TCL 11,188";"Département des Antiquités orientales"
cl010169152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8391; TCL 11,181";"Département des Antiquités orientales"
cl010169154;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8393; TCL 11,149";"Département des Antiquités orientales"
cl010169155;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8394; TCL 11,175";"Département des Antiquités orientales"
cl010169156;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8396; TCL 11,148";"Département des Antiquités orientales"
cl010169163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8401; TCL 11,142";"Département des Antiquités orientales"
cl010169170;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8408; TCL 11,240";"Département des Antiquités orientales"
cl010169171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8416; TCL 11,185";"Département des Antiquités orientales"
cl010169177;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8421; TCL 11,145";"Département des Antiquités orientales"
cl010169182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8426; TCL 11,191";"Département des Antiquités orientales"
cl010169188;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8431; TCL 11,212";"Département des Antiquités orientales"
cl010169194;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8437; TCL 11,230";"Département des Antiquités orientales"
cl010169199;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8441; TCL 11,227";"Département des Antiquités orientales"
cl010169201;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8443; TCL 11,201";"Département des Antiquités orientales"
cl010169212;tablette;;"-2025 / -1763  (Larsa)";"AO 8454; TCL 10,102";"Département des Antiquités orientales"
cl010169222;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8466; TCL 10,120";"Département des Antiquités orientales"
cl010169228;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8474; TCL 10,112";"Département des Antiquités orientales"
cl010169233;"enveloppe de tablette";;"-2004 / -1763  (Isin-Larsa)";"AO 8480 A; TCL 10,125";"Département des Antiquités orientales"
cl010169238;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8486; TCL 10,104";"Département des Antiquités orientales"
cl010169243;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8491; TCL 10,99";"Département des Antiquités orientales"
cl010169245;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8493; TCL 10,107";"Département des Antiquités orientales"
cl010169246;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8494; TCL 10,126";"Département des Antiquités orientales"
cl010169250;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8498 A; TCL 10,138";"Département des Antiquités orientales"
cl010169256;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8503; TCL 10,58";"Département des Antiquités orientales"
cl010169266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8513; TCL 10,108";"Département des Antiquités orientales"
cl010169269;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8516; TCL 10,134";"Département des Antiquités orientales"
cl010169277;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8524; TCL 10,103";"Département des Antiquités orientales"
cl010169279;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8526; TCL 10,136";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010195594;poids;;;L.8;"Département des Antiquités orientales"
cl010470761;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 B; TCL 10,37";"Département des Antiquités orientales"
cl010485630;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8498 B";"Département des Antiquités orientales"
cl010485631;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8496 B";"Département des Antiquités orientales"
cl010485634;"enveloppe de tablette";;"-2004 / -1763  (Isin-Larsa)";"AO 8480 B";"Département des Antiquités orientales"
cl010485642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8525 B";"Département des Antiquités orientales"
cl010119284;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16941; L.229";"Département des Antiquités orientales"
cl010119285;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16942; L.206";"Département des Antiquités orientales"
cl010119286;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16943; L.293";"Département des Antiquités orientales"
cl010119326;figurine;;"-5900 / -3700  (Obeid)";"AO 16983; L.109";"Département des Antiquités orientales"
cl010119330;"support de vase";;;"AO 16987; L.143";"Département des Antiquités orientales"
cl010119348;figurine;;;"AO 22547; L.611";"Département des Antiquités orientales"
cl010119359;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 22579; L.670";"Département des Antiquités orientales"
cl010119367;figurine;;;"AO 28372; L.296";"Département des Antiquités orientales"
cl010119510;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 3069";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010119530;figurine;;"-911 / -539  (Néo-assyrien [?])";"AO 9005";"Département des Antiquités orientales"
cl010120394;figurine;;"-2112 / -1500  (Ur III [?])";"AO 22570; L.660";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010123404;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 B; TCL 10,29";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010123409;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6387; TCL 10,75";"Département des Antiquités orientales"
cl010123411;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 B; TCL 10,40B";"Département des Antiquités orientales"
cl010123414;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 A; TCL 10, 61";"Département des Antiquités orientales"
cl010123416;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6413; TCL 11,153";"Département des Antiquités orientales"
cl010123418;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6416; TCL 11,216";"Département des Antiquités orientales"
cl010123428;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6431; TCL 11,206";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
cl010123433;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 B; TCL 10,36B";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010123993;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6347; CCO A. 480; TCL 10,3";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010123997;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 B; CCO A. 489; TCL 10,7B";"Département des Antiquités orientales"
cl010123998;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6351 A; CCO A. 490; TCL 10,8A";"Département des Antiquités orientales"
cl010124002;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6354; CCO A. 488; TCL 10,6";"Département des Antiquités orientales"
cl010124004;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 B; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010124006;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6357; CCO A. 485; TCL 10,15";"Département des Antiquités orientales"
cl010124011;"enveloppe de tablette ; fragment ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6363 A; CCO A. 513; TCL 10,23A";"Département des Antiquités orientales"
cl010124015;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6370; CCO A. 514; TCL 10,34";"Département des Antiquités orientales"
cl010124017;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 A; CCO A. 503; TCL 10,41A";"Département des Antiquités orientales"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124020;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6377; CCO A. 497; TCL 10,30";"Département des Antiquités orientales"
cl010124021;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 A; CCO A. 484; TCL 10,4A";"Département des Antiquités orientales"
cl010124023;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6381; CCO A. 541; TCL 10,13";"Département des Antiquités orientales"
cl010124024;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6382; TCL 10,129";"Département des Antiquités orientales"
cl010124025;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6383 A; CCO A. 491; TCL 10,128";"Département des Antiquités orientales"
cl010124026;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6384; CCO A. 494; TCL 10,19";"Département des Antiquités orientales"
cl010124027;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6385; CCO A. 505; TCL 10,43";"Département des Antiquités orientales"
cl010124030;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 A; CCO A. 504; TCL 10,40A";"Département des Antiquités orientales"
cl010124036;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6403; TCL 11,205";"Département des Antiquités orientales"
cl010124043;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6412; CCO A. 545; TCL 11,215";"Département des Antiquités orientales"
cl010124045;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6421; CCO A. 535; TCL 11,210";"Département des Antiquités orientales"
cl010124049;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6427 A; CCO A. 533; TCL 11,193A";"Département des Antiquités orientales"
cl010124050;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 A; CCO A. 492; TCL 10,18A; CCO A. 493";"Département des Antiquités orientales"
cl010124051;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6430";"Département des Antiquités orientales"
cl010124323;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10323";"Département des Antiquités orientales"
cl010124443;"tablette ; enveloppe de tablette";;"vers -1740";"AO 20299";"Département des Antiquités orientales"
cl010141693;bijou;;;"AO 16892; L.371";"Département des Antiquités orientales"
cl010141696;bague;;;"AO 16895";"Département des Antiquités orientales"
cl010141699;cachet;;;"AO 16898";"Département des Antiquités orientales"
cl010141710;"sceau cylindre";;;"AO 16908; GM 64; L.350";"Département des Antiquités orientales"
cl010141716;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16914; GM 55; L.142";"Département des Antiquités orientales"
cl010141723;"sceau cylindre";;;"AO 16920; GM 304; L.324";"Département des Antiquités orientales"
cl010141749;vase;;;"AO 17004; L.415";"Département des Antiquités orientales"
cl010141750;vase;;;"AO 17005; L.416";"Département des Antiquités orientales"
cl010141753;vase;;;"AO 17008; L.210";"Département des Antiquités orientales"
cl010141754;vase;;;"AO 17009; L.209";"Département des Antiquités orientales"
cl010141767;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 17020; L.39";"Département des Antiquités orientales"
cl010141786;vase;;;"AO 24439; AO 17039; L.227";"Département des Antiquités orientales"
cl010141795;vase;;;"AO 17047";"Département des Antiquités orientales"
cl010141796;vase;;;"AO 17048; L.399";"Département des Antiquités orientales"
cl010141804;vase;;;"AO 17055; L.409";"Département des Antiquités orientales"
cl010141810;vase;;;"AO 17060; L.344";"Département des Antiquités orientales"
cl010147252;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22513; L.548";"Département des Antiquités orientales"
cl010147257;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22518; L.562";"Département des Antiquités orientales"
cl010147261;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22521; L.565";"Département des Antiquités orientales"
cl010147269;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22529; L.582";"Département des Antiquités orientales"
cl010147271;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22530; L.584";"Département des Antiquités orientales"
cl010147290;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22555; L.632";"Département des Antiquités orientales"
cl010147302;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22574; L.664";"Département des Antiquités orientales"
cl010147325;"sceau cylindre";;;"AO 22603; Guimet 4";"Département des Antiquités orientales"
cl010147367;"sceau cylindre";;;"AO 22633; Guimet 34";"Département des Antiquités orientales"
cl010149305;vase;;;"AO 24427";"Département des Antiquités orientales"
cl010149313;vase;;;"AO 24434; L.413";"Département des Antiquités orientales"
cl010149785;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25108; L.4; BBVOT 3,92";"Département des Antiquités orientales"
cl010149791;fragment;;;"AO 25113; L.480";"Département des Antiquités orientales"
cl010152828;bague;;;"AO 28406; L.97";"Département des Antiquités orientales"
