ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234254;"vase, récipient";;;"JC 123 006 9";"Service de l'Histoire du Louvre"
cl010234316;pichet;;;"JC 121 239 76";"Service de l'Histoire du Louvre"
cl010423547;"semelle de chaussure, fragment";;;"JC SN CUIR 001";"Service de l'Histoire du Louvre"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010423588;"chaussure, fragment ; tige";;;"JC SN CUIR 007";"Service de l'Histoire du Louvre"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010224673;bouteille;;;"JC 999 999 10";"Service de l'Histoire du Louvre"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010395858;"outil, fragment";;;"FOUR S INV 040; n°1; 586026";"Service de l'Histoire du Louvre"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl010221263;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 6";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010221655;monnaie;;;"JC 999 999 7";"Service de l'Histoire du Louvre"
cl010095059;"La Rivière";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"RF 3860; AM 0857";"Sculptures des jardins"
cl010219893;marabout;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 61; T.14";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221283;"semelle de chaussure, fragment";;;"JC 113 028 26";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221292;"objet indéterminé, fragment";;;"JC 113 028 33";"Service de l'Histoire du Louvre"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221309;"objet indéterminé, fragment";;;"JC 113 183 29 (1)";"Service de l'Histoire du Louvre"
cl010221310;"chaussure, fragment";;;"JC 113 999 20";"Service de l'Histoire du Louvre"
cl010221314;"talon de chaussure";;;"JC 113 183 17";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221371;"bourse, fragment";;;"JC 113 999 22";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010221383;"objet indéterminé, fragment";;;"JC 113 999 13";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010221387;"semelle de chaussure";;;"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010221402;"semelle de chaussure";;;"JC 113 999 47";"Service de l'Histoire du Louvre"
cl010221415;boule;;;"JC 123 001 1";"Service de l'Histoire du Louvre"
cl010221416;"objet indéterminé, fragment";;;"JC 113 999 (2)";"Service de l'Histoire du Louvre"
cl010221419;"écuelle, fragment";;;"JC 113 183 64";"Service de l'Histoire du Louvre"
cl010221422;bouchon;;;"JC 113 183 66";"Service de l'Histoire du Louvre"
cl010221424;"objet indéterminé, fragment";;;"JC 113 999 65";"Service de l'Histoire du Louvre"
cl010221425;"objet indéterminé, fragment";;;"JC 113 063 14";"Service de l'Histoire du Louvre"
cl010221428;"objet indéterminé, fragment";;;"JC 113 999 64";"Service de l'Histoire du Louvre"
cl010221431;cheville;;;"JC 113 063 15";"Service de l'Histoire du Louvre"
cl010221590;monnaie;;;"JC 118 151 1";"Service de l'Histoire du Louvre"
cl010221591;monnaie;;;"JC 118 152 3";"Service de l'Histoire du Louvre"
cl010221592;monnaie;;;"JC 118 142 4";"Service de l'Histoire du Louvre"
cl010221596;monnaie;;;"JC 118 142 8";"Service de l'Histoire du Louvre"
cl010221598;"monnaie, fragment";;;"JC 118 172 106/1";"Service de l'Histoire du Louvre"
cl010221599;monnaie;;;"JC 118 142 7";"Service de l'Histoire du Louvre"
cl010221601;monnaie;;;"JC 118 013 4";"Service de l'Histoire du Louvre"
cl010221602;monnaie;;;"JC 118 110 3";"Service de l'Histoire du Louvre"
cl010221603;monnaie;;;"JC 118 206 1";"Service de l'Histoire du Louvre"
cl010221605;monnaie;;;"JC 118 116 4";"Service de l'Histoire du Louvre"
cl010221609;monnaie;;;"JC 118 110 4";"Service de l'Histoire du Louvre"
cl010221611;monnaie;;;"JC 118 022 3";"Service de l'Histoire du Louvre"
cl010221612;monnaie;;;"JC 118 013 5";"Service de l'Histoire du Louvre"
cl010221614;monnaie;;;"JC 118 142 5";"Service de l'Histoire du Louvre"
cl010221615;monnaie;;;"JC 118 210 3";"Service de l'Histoire du Louvre"
cl010221618;"monnaie, fragment";;;"JC 104 013 20";"Service de l'Histoire du Louvre"
cl010221620;monnaie;;;"JC 104 013 19";"Service de l'Histoire du Louvre"
cl010221623;monnaie;;;"JC 104 013 18";"Service de l'Histoire du Louvre"
cl010221627;"monnaie, fragment";;;"JC 117 073 3";"Service de l'Histoire du Louvre"
cl010221629;"objet indéterminé";;;"JC 117 030 6";"Service de l'Histoire du Louvre"
cl010221632;"monnaie, fragment";;;"JC 117 073 4";"Service de l'Histoire du Louvre"
cl010221635;plaque;;;"JC 117 073 5";"Service de l'Histoire du Louvre"
cl010221638;jeton;;;"JC 117 184 1";"Service de l'Histoire du Louvre"
cl010221639;monnaie;;;"JC 117 162 1";"Service de l'Histoire du Louvre"
cl010221642;monnaie;;;"JC 122 104 5";"Service de l'Histoire du Louvre"
cl010221643;monnaie;;;"JC 122 061 1";"Service de l'Histoire du Louvre"
cl010221653;"monnaie, fragment";;;"JC 122 030 1";"Service de l'Histoire du Louvre"
cl010221656;monnaie;;;"JC 124 002 1";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010224582;plat;;;"JC 109 006 37";"Service de l'Histoire du Louvre"
cl010224603;"flacon cylindrique, fragment";;;"JC 109 004 21";"Service de l'Histoire du Louvre"
cl010224618;flacon;;"1700 / 1800  (XVIIIe siècle)";"JC 109 004 40";"Service de l'Histoire du Louvre"
cl010224630;"verre à pied";;;"JC 109 006 15";"Service de l'Histoire du Louvre"
cl010224632;"objet indéterminé, fragment";;;"JC 109 066 33";"Service de l'Histoire du Louvre"
cl010224633;"flacon, fragment";;;"JC 109 066 35";"Service de l'Histoire du Louvre"
cl010224751;"flacon cylindrique, fragment";;;"JC 109 007 43";"Service de l'Histoire du Louvre"
cl010234262;"pot à anse ; coquemar ; oule";;;"JC 105 382 7";"Service de l'Histoire du Louvre"
cl010234266;pichet;;;"JC 112 580 13";"Service de l'Histoire du Louvre"
cl010234267;"pot à anse";;;"JC 113 183 24";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010234293;"pot de chambre";;;"JC 109 004 83";"Service de l'Histoire du Louvre"
cl010234317;godet;;;"JC 122 097 4";"Service de l'Histoire du Louvre"
cl010234350;pichet;;;"JC 113 183 78; 113183";"Service de l'Histoire du Louvre"
cl010234352;pichet;;;"JC 109 007 10";"Service de l'Histoire du Louvre"
cl010234372;marabout;;;"JC 109 006 4";"Service de l'Histoire du Louvre"
cl010385629;scorie;;;"JC 121.166; 4";"Service de l'Histoire du Louvre"
cl010385635;scorie;;;"JC 121.198; 7";"Service de l'Histoire du Louvre"
cl010385638;anneau;;;"JC 121.153 002; 194";"Service de l'Histoire du Louvre"
cl010385644;"clou ; objet indéterminé";;;"JC 121.184; 4";"Service de l'Histoire du Louvre"
cl010385648;clou;;;"JC 121.160 002; 26";"Service de l'Histoire du Louvre"
cl010385651;"objet indéterminé ; clou ; clou, fragment";;;"JC 121.239";"Service de l'Histoire du Louvre"
cl010385658;"objet indéterminé";;;"JC 121.239 003; 510";"Service de l'Histoire du Louvre"
cl010385664;"clou, fragment";;;"JC 121.222; 14";"Service de l'Histoire du Louvre"
cl010385670;"objet indéterminé";;;"JC 122.147 2; 2";"Service de l'Histoire du Louvre"
cl010385674;"scorie ; clou ; clou, fragment ; objet indéterminé";;;"JC 122.032 12; 12";"Service de l'Histoire du Louvre"
cl010385682;"objet indéterminé ; clou ; clou, fragment ; lame de couteau, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010385686;"objet indéterminé";;;"JC 122.020 006";"Service de l'Histoire du Louvre"
cl010385688;"objet indéterminé";;;"JC 122.020 007";"Service de l'Histoire du Louvre"
cl010385692;"objet indéterminé";;;"JC 122.020 009";"Service de l'Histoire du Louvre"
cl010385695;"clou ; clou, fragment";;;"JC 122.104";"Service de l'Histoire du Louvre"
cl010385704;"objet indéterminé ; scorie";;;"JC 122.035 7; 7";"Service de l'Histoire du Louvre"
cl010385720;"objet indéterminé";;;"JC 122.057 8; 8";"Service de l'Histoire du Louvre"
cl010385724;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.074 5; 5";"Service de l'Histoire du Louvre"
cl010385726;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.103 7; 7";"Service de l'Histoire du Louvre"
cl010385727;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.120 3; 3";"Service de l'Histoire du Louvre"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010385743;"objet indéterminé ; clou, fragment";;;"JC 122.104 004; 312";"Service de l'Histoire du Louvre"
cl010385744;"objet indéterminé ; clou, fragment";;;"JC 122.104 005";"Service de l'Histoire du Louvre"
cl010385752;"objet indéterminé ; clou, fragment ; anneau";;;"JC 122.071 002";"Service de l'Histoire du Louvre"
cl010385760;"objet indéterminé ; clou ; clou, fragment";;;"JC 122.040 3; 3";"Service de l'Histoire du Louvre"
cl010385763;"objet indéterminé";;;"JC 122.109 3; 3";"Service de l'Histoire du Louvre"
cl010385764;"objet indéterminé";;;"JC 122.049 11; 11";"Service de l'Histoire du Louvre"
cl010385766;"objet indéterminé";;;"JC 122 018 5; 5";"Service de l'Histoire du Louvre"
cl010385772;"clou, fragment";;;"JC 122 016 5";"Service de l'Histoire du Louvre"
cl010385774;"objet indéterminé";;;"JC 121.235; 10";"Service de l'Histoire du Louvre"
cl010385785;"objet indéterminé";;;"JC 121.203; 4";"Service de l'Histoire du Louvre"
cl010385786;"objet indéterminé ; plaque ; plaque, fragment";;;"JC 121.211; 17";"Service de l'Histoire du Louvre"
cl010387684;canalisation;;;"JC 112.486";"Service de l'Histoire du Louvre"
cl010387685;canalisation;;;"JC 112.486 002";"Service de l'Histoire du Louvre"
cl010387703;"canalisation ; objet indéterminé";;;"JC 112.486 009";"Service de l'Histoire du Louvre"
cl010387705;canalisation;;;"JC 112.486 010";"Service de l'Histoire du Louvre"
cl010387709;canalisation;;;"JC 112.486 013";"Service de l'Histoire du Louvre"
cl010387713;"tuyau, fragment";;;"JC 110.167 007; Inv 7";"Service de l'Histoire du Louvre"
cl010387729;"canalisation ; vase, récipient, fragment ; objet indéterminé";;;"JC 112.486 023";"Service de l'Histoire du Louvre"
cl010387730;"élément de construction, fragment";;;"JC 122.020 10";"Service de l'Histoire du Louvre"
cl010387737;"élément de construction, fragment";;;"JC 122.122 1";"Service de l'Histoire du Louvre"
cl010387741;"tuile, fragment ; vase, récipient, fragment";;;"JC 121.173 015";"Service de l'Histoire du Louvre"
cl010387745;"objet indéterminé";;;"JC 121 239 533";"Service de l'Histoire du Louvre"
cl010387752;"brique, fragment";;;"JC 121.201 003";"Service de l'Histoire du Louvre"
cl010387753;"élément de construction, fragment";;;"JC 122 017 1";"Service de l'Histoire du Louvre"
cl010387757;"élément de construction, fragment";;;"JC 122.021 2";"Service de l'Histoire du Louvre"
cl010387763;"carreau, fragment";;;"JC 121.222 007";"Service de l'Histoire du Louvre"
cl010387768;"tuile, fragment";;;"JC 121.239 394";"Service de l'Histoire du Louvre"
cl010387771;"brique, fragment ; tuile, fragment";;;"JC 121.239 395";"Service de l'Histoire du Louvre"
cl010387774;"carreau, fragment";;;"JC 121.211 9 D";"Service de l'Histoire du Louvre"
cl010387783;"élément de construction, fragment";;;"JC 122.020 8";"Service de l'Histoire du Louvre"
cl010387791;brique;;;"JC 122.104 010";"Service de l'Histoire du Louvre"
cl010387793;"élément de construction, fragment";;;"JC 122.020 002";"Service de l'Histoire du Louvre"
cl010387794;brique;;;"JC 122.104 011";"Service de l'Histoire du Louvre"
cl010387798;"élément de construction, fragment";;;"JC 122.048 9";"Service de l'Histoire du Louvre"
cl010387803;"dalle, fragment";;;"JC 115.227 001";"Service de l'Histoire du Louvre"
cl010387804;"élément de construction, fragment";;;"JC 122.032 7";"Service de l'Histoire du Louvre"
cl010387805;"élément de construction, fragment";;;"JC 122.055 1";"Service de l'Histoire du Louvre"
cl010387807;"tuile, fragment";;;"JC 115.222 005";"Service de l'Histoire du Louvre"
cl010387811;"vase, récipient, fragment";;;"JC 115.222 003";"Service de l'Histoire du Louvre"
cl010387813;"tuile, fragment";;;"JC 115.213 019";"Service de l'Histoire du Louvre"
cl010387828;"carreau, fragment";;;"JC 114.209 002";"Service de l'Histoire du Louvre"
cl010387838;"élément de construction, fragment";;;"JC 120.086 13";"Service de l'Histoire du Louvre"
cl010387839;"tuile, fragment";;;"JC 115.232 003";"Service de l'Histoire du Louvre"
cl010387843;"plaque, fragment";;;"JC 114.62";"Service de l'Histoire du Louvre"
cl010387845;"élément de construction, fragment";;;"JC 120.098 6";"Service de l'Histoire du Louvre"
cl010387848;"élément de construction, fragment";;;"JC 119.543.005";"Service de l'Histoire du Louvre"
cl010387854;tomette;;;"JC 120.020 10";"Service de l'Histoire du Louvre"
cl010387857;"élément de construction, fragment";;;"JC 120.048 8";"Service de l'Histoire du Louvre"
cl010387868;"tuile, fragment";;;"JC 121.36 021";"Service de l'Histoire du Louvre"
cl010387869;"objet indéterminé";;;"JC 120.030 502";"Service de l'Histoire du Louvre"
cl010387870;"élément de construction, fragment";;;"JC 120.071 4";"Service de l'Histoire du Louvre"
cl010387873;"élément de construction, fragment";;;"JC 119.207.010";"Service de l'Histoire du Louvre"
cl010387875;"élément de construction, fragment";;;"JC 119.661.028";"Service de l'Histoire du Louvre"
cl010387879;"carreau, fragment";;;"JC 121 002 66";"Service de l'Histoire du Louvre"
cl010387885;"carreau, fragment";;;"JC 121.26 008";"Service de l'Histoire du Louvre"
cl010387892;"carreau, fragment";;;"JC 119.561.015";"Service de l'Histoire du Louvre"
cl010387895;"carreau, fragment";;;"JC 119.571.015";"Service de l'Histoire du Louvre"
cl010387899;"brique, fragment";;;"JC 121.40 072";"Service de l'Histoire du Louvre"
cl010387901;"élément de construction, fragment";;;"JC 119.101.007";"Service de l'Histoire du Louvre"
cl010387902;"élément de construction, fragment";;;"JC 119.501.045";"Service de l'Histoire du Louvre"
cl010387913;"carreau, fragment";;;"JC 121.40 069";"Service de l'Histoire du Louvre"
cl010387929;"tuile, fragment";;;"JC 121.40 016";"Service de l'Histoire du Louvre"
cl010387936;"élément de construction, fragment";;;"JC 121.133.008";"Service de l'Histoire du Louvre"
cl010387942;"élément de construction, fragment";;;"JC 121.133.145";"Service de l'Histoire du Louvre"
cl010387947;"élément de construction, fragment";;;"JC 121.133.146";"Service de l'Histoire du Louvre"
cl010394284;"élément de construction, fragment";;;"JC 121.239 541; 541";"Service de l'Histoire du Louvre"
cl010394302;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 122 010";"Service de l'Histoire du Louvre"
cl010394305;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 143; 143";"Service de l'Histoire du Louvre"
cl010394911;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 108.999 1; 1";"Service de l'Histoire du Louvre"
cl010394914;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 132; 132";"Service de l'Histoire du Louvre"
cl010394947;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.003; 39";"Service de l'Histoire du Louvre"
cl010394955;"objet indéterminé, fragment ; tige fragment ; tôle, fragment";;;"JC 109.999 39.007; 39";"Service de l'Histoire du Louvre"
cl010394958;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 109.999.002";"Service de l'Histoire du Louvre"
cl010395638;"outil, fragment";;;"JC 107.188 2; 2";"Service de l'Histoire du Louvre"
cl010395643;"outil, fragment";;;"JC 107.129 2; 2";"Service de l'Histoire du Louvre"
cl010395653;"outil, fragment";;;"JC 107.219 8; 8; 18/2";"Service de l'Histoire du Louvre"
cl010395654;"outil, fragment";;;"JC 107.136 6; 6";"Service de l'Histoire du Louvre"
cl010395663;"outil, fragment";;;"JC 107.202 4; 4";"Service de l'Histoire du Louvre"
cl010395680;"outil, fragment";;;"JC 107.116 2; 2; Prel. 223";"Service de l'Histoire du Louvre"
cl010395685;"outil, fragment";;;"JC 107.180 81; 81";"Service de l'Histoire du Louvre"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395700;"outil, fragment";;;"JC 107.157 3; 3";"Service de l'Histoire du Louvre"
cl010395709;"outil, fragment";;;"JC 107.168 17; 17";"Service de l'Histoire du Louvre"
cl010395711;"outil, fragment";;;"JC 107.168 13; 13";"Service de l'Histoire du Louvre"
cl010395712;"outil, fragment";;;"JC 107.168 4; 4";"Service de l'Histoire du Louvre"
cl010395714;"outil, fragment";;;"JC 107.168 21; 21";"Service de l'Histoire du Louvre"
cl010395720;"outil, fragment";;;"JC 107.150 2; 2";"Service de l'Histoire du Louvre"
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010395736;"outil, fragment";;;"JC 107.185 9; 9";"Service de l'Histoire du Louvre"
cl010395744;"outil, fragment";;;"JC 107.173 9; 9";"Service de l'Histoire du Louvre"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010395764;"outil, fragment";;;"JC 107.172 12; 12";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010395791;"outil, fragment";;;"JC 107.106 5; F30; n°5";"Service de l'Histoire du Louvre"
cl010395794;"outil, fragment";;;"JC 107.106 38; F30; n°38";"Service de l'Histoire du Louvre"
cl010395799;"outil, fragment";;;"JC 107.152 2; 2";"Service de l'Histoire du Louvre"
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395806;"outil, fragment";;;"JC 107.123 1; 1";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010395814;"outil, fragment";;;"JC 107.106 80; 80";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010395828;"outil, fragment";;;"JC 107 048 5; 5";"Service de l'Histoire du Louvre"
cl010395833;"outil, fragment";;;"JC 107 041 17; 17";"Service de l'Histoire du Louvre"
cl010395838;"outil, fragment";;;"JC 107 044 3; 3";"Service de l'Histoire du Louvre"
cl010395845;"outil, fragment";;;"JC 107 007 1; 1";"Service de l'Histoire du Louvre"
cl010395855;"outil, fragment";;;"JC 107 041 11; 11";"Service de l'Histoire du Louvre"
cl010395867;"outil, fragment";;;"JC 107 072 25; 25";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010395884;"outil, fragment";;;"JC 107 069 8; 8";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010395898;"élément de construction, fragment";;;"JC 114.405 1; 1";"Service de l'Histoire du Louvre"
cl010395903;"outil, fragment";;;"JC 114.405 2; 2";"Service de l'Histoire du Louvre"
cl010395909;"outil, fragment";;;"JC 114.165 1; 1";"Service de l'Histoire du Louvre"
cl010395911;"outil, fragment";;;"JC 114.241 3; 3";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010395914;"outil, fragment";;;"JC 114.407 2; 2";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
cl010395923;"outil, fragment";;;"JC 114.400 5; 5";"Service de l'Histoire du Louvre"
cl010395926;"outil, fragment";;;"JC 114.400 4; 4";"Service de l'Histoire du Louvre"
cl010395935;"outil, fragment";;;"JC 114.414 1; 1";"Service de l'Histoire du Louvre"
cl010395942;"outil, fragment";;;"JC 114.414 4; 4";"Service de l'Histoire du Louvre"
cl010395944;"outil, fragment";;;"JC 114.414 5; 5";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010395965;"outil, fragment";;;"JC 115.242 5 ou JC 115.242 6; JC 115.242 5; JC 115.242 6; 5; 6";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010395985;"outil, fragment";;;"JC 115.240 1; 1";"Service de l'Histoire du Louvre"
cl010395988;"outil, fragment";;;"JC 115.240 3; 3";"Service de l'Histoire du Louvre"
cl010395993;"outil, fragment";;;"JC 115.242 6.002; 6";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010396009;"outil, fragment";;;"JC 115.246 12; 12";"Service de l'Histoire du Louvre"
cl010396014;"outil, fragment";;;"JC 115.246 18; 18";"Service de l'Histoire du Louvre"
cl010396021;"outil, fragment";;;"JC 115.246 14; 14";"Service de l'Histoire du Louvre"
cl010396026;"outil, fragment";;;"JC 115.401 1.3; 1.3; 7";"Service de l'Histoire du Louvre"
