ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358616;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4059; 57916";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010358626;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4057.; 57926";"Département des Antiquités orientales"
cl010358558;poignard;;"-2100 / -2000  (Bronze moyen I)";"4207; 57837";"Département des Antiquités orientales"
cl010179667;"pointe de flèche";;;"SB 5859; GS 5295";"Département des Antiquités orientales"
cl010344511;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1161; MND 962; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010183663;"pointe de flèche";;;"SB 10927; F 342";"Département des Antiquités orientales"
cl010362728;"vase ; support de vase";;;"AM 1290 3";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010240267;"élément du décor architectural";;;"AS 8587";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010358559;poignard;;"-3300 / -1150  (Bronze)";"4263; 57936";"Département des Antiquités orientales"
cl010135557;"lame ; poignard";;;"AO 10851";"Département des Antiquités orientales"
cl010141966;vase;;;"AO 172";"Département des Antiquités orientales"
cl010151021;lame;;;"AO 26608";"Département des Antiquités orientales"
cl010183636;"pointe de flèche";;;"SB 10900";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010188887;"pointe de flèche";;;"SB 17970; GS 3572";"Département des Antiquités orientales"
cl010150842;"pointe de flèche";;;"AO 26441";"Département des Antiquités orientales"
cl010239846;"pointe de flèche";;;"SB 10911";"Département des Antiquités orientales"
cl010361637;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010183723;"pointe de flèche";;;"SB 11038";"Département des Antiquités orientales"
cl010240675;hache;;;"AO 20400";"Département des Antiquités orientales"
cl010361636;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010364084;"pointe de lance";;;"SB 9632; P 82";"Département des Antiquités orientales"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl010140756;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15987; 421";"Département des Antiquités orientales"
cl010183634;"pointe de flèche";;;"SB 10898";"Département des Antiquités orientales"
cl010344567;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010130308;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20875";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010183637;"pointe de flèche";;;"SB 10901; AS 8596";"Département des Antiquités orientales"
cl010213467;"lame de poignard";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010352262;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1690; N 4202; 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010361639;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361647;vase;;"-814 / 0  (Punique)";"AO 3196; 51582";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010349677;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1697; 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010346129;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010345806;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55856;"Département des Antiquités grecques, étrusques et romaines"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010346119;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010361646;vase;;"-814 / 0  (Punique)";17784;"Département des Antiquités orientales"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010344568;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010140404;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15649; J.32 / 5.d.45 / 415";"Département des Antiquités orientales"
cl010151022;lame;;;"AO 26609";"Département des Antiquités orientales"
cl010170196;plaquette;;;"AO 9512";"Département des Antiquités orientales"
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010346117;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010361643;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010134969;poignard;;;"AO 10234";"Département des Antiquités orientales"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010345724;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58689;"Département des Antiquités grecques, étrusques et romaines"
cl010346118;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358953;fibule;;;51577;"Département des Antiquités orientales"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010349696;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46393;"Département des Antiquités grecques, étrusques et romaines"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010289218;"pointe de lance";;;"Br 1204; ED 2960; INV 1440; N 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010113157;"Gobelet à décor de pastilles";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010344565;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010358442;épée;;"-1400 / -1200  (Bronze récent II)";"AS 4234; 57701";"Département des Antiquités orientales"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010153137;fragment;;;"AO 2872";"Département des Antiquités orientales"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010213661;poignard;;;"SB 12297";"Département des Antiquités orientales"
cl010344566;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010130436;"pointe de flèche";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18722";"Département des Antiquités orientales"
cl010358567;poignard;;"-3300 / -1150  (Bronze)";"4309 ?; 57849";"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010332349;Flacon;;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"AD 37269; UCAD 37269; A 37269";"Département des Arts de l'Islam"
cl010361873;vase;;"-3300 / -2100  (Bronze ancien)";58565;"Département des Antiquités orientales"
cl010143215;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18428; M. 601";"Département des Antiquités orientales"
cl010361863;vase;;"-3300 / -2100  (Bronze ancien)";58546;"Département des Antiquités orientales"
cl010130443;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20405";"Département des Antiquités orientales"
cl010358553;poignard;;"-1400 / -1200  (Bronze récent II)";"4216.; 57736";"Département des Antiquités orientales"
cl010360730;relief;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1131";"Département des Antiquités orientales"
cl010358555;poignard;;"-1400 / -1200  (Bronze récent II)";"4367.; 57738";"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010361836;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4126; 58267";"Département des Antiquités orientales"
cl010155247;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 31150; Ph 108";"Département des Antiquités orientales"
cl010120424;hache;;;"SB 10290";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187250;"étui d'objet de toilette";;;"SB 14669";"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010132227;"vase miniature";;;"AO 3270 A";"Département des Antiquités orientales"
cl010185331;"étui d'objet de toilette";;;"SB 12769";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010120426;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10223; Deshayes 1295; R 529";"Département des Antiquités orientales"
cl010361101;statue;;"vers -450";"S 208; Hermary, 1989, n° 245; S 203";"Département des Antiquités orientales"
cl010290080;"bracelet ; brassard";;;"Br 2237; ED 3586; INV 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010381069;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010182351;moule;;;"SB 9611; M 19";"Département des Antiquités orientales"
cl010240599;vase;;;"AO 20454";"Département des Antiquités orientales"
cl010363889;"pointe de lance";;;"SB 14546";"Département des Antiquités orientales"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010099613;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110920;"Montre piriforme";"Hubert, Noël";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116600;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
