ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304159;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.018";"Département des Antiquités grecques, étrusques et romaines"
cl010304163;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.022";"Département des Antiquités grecques, étrusques et romaines"
cl010304164;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.023";"Département des Antiquités grecques, étrusques et romaines"
cl010304172;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.031";"Département des Antiquités grecques, étrusques et romaines"
cl010304173;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.032";"Département des Antiquités grecques, étrusques et romaines"
cl010304179;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.038";"Département des Antiquités grecques, étrusques et romaines"
cl010304181;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.040";"Département des Antiquités grecques, étrusques et romaines"
cl010304182;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.041";"Département des Antiquités grecques, étrusques et romaines"
cl010304183;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.042";"Département des Antiquités grecques, étrusques et romaines"
cl010304184;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.043";"Département des Antiquités grecques, étrusques et romaines"
cl010304185;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.044";"Département des Antiquités grecques, étrusques et romaines"
cl010304187;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.046";"Département des Antiquités grecques, étrusques et romaines"
cl010304191;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.050";"Département des Antiquités grecques, étrusques et romaines"
cl010304193;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.052";"Département des Antiquités grecques, étrusques et romaines"
cl010304196;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.055";"Département des Antiquités grecques, étrusques et romaines"
cl010304197;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.056";"Département des Antiquités grecques, étrusques et romaines"
cl010304202;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.061";"Département des Antiquités grecques, étrusques et romaines"
cl010304204;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.063";"Département des Antiquités grecques, étrusques et romaines"
cl010304207;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.066";"Département des Antiquités grecques, étrusques et romaines"
cl010304208;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.067";"Département des Antiquités grecques, étrusques et romaines"
cl010304210;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.069";"Département des Antiquités grecques, étrusques et romaines"
cl010304212;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.071";"Département des Antiquités grecques, étrusques et romaines"
cl010304214;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.073";"Département des Antiquités grecques, étrusques et romaines"
cl010304216;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.075";"Département des Antiquités grecques, étrusques et romaines"
cl010304218;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.077";"Département des Antiquités grecques, étrusques et romaines"
cl010304219;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.078";"Département des Antiquités grecques, étrusques et romaines"
cl010304221;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.080";"Département des Antiquités grecques, étrusques et romaines"
cl010304222;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.081";"Département des Antiquités grecques, étrusques et romaines"
cl010304223;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.082";"Département des Antiquités grecques, étrusques et romaines"
cl010304227;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.086";"Département des Antiquités grecques, étrusques et romaines"
cl010304228;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.087";"Département des Antiquités grecques, étrusques et romaines"
cl010304229;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.088";"Département des Antiquités grecques, étrusques et romaines"
cl010304231;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.090";"Département des Antiquités grecques, étrusques et romaines"
cl010304234;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.093";"Département des Antiquités grecques, étrusques et romaines"
cl010304237;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.096";"Département des Antiquités grecques, étrusques et romaines"
cl010304239;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.098";"Département des Antiquités grecques, étrusques et romaines"
cl010304240;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.099";"Département des Antiquités grecques, étrusques et romaines"
cl010304243;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.102";"Département des Antiquités grecques, étrusques et romaines"
cl010304244;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.103";"Département des Antiquités grecques, étrusques et romaines"
cl010304246;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.105";"Département des Antiquités grecques, étrusques et romaines"
cl010304255;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.114";"Département des Antiquités grecques, étrusques et romaines"
cl010304256;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.115";"Département des Antiquités grecques, étrusques et romaines"
cl010304257;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.116; Ma 5470.116";"Département des Antiquités grecques, étrusques et romaines"
cl010304258;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.117";"Département des Antiquités grecques, étrusques et romaines"
cl010304259;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.118";"Département des Antiquités grecques, étrusques et romaines"
cl010304261;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.120";"Département des Antiquités grecques, étrusques et romaines"
cl010304262;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.121";"Département des Antiquités grecques, étrusques et romaines"
cl010304152;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.011";"Département des Antiquités grecques, étrusques et romaines"
cl010304158;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.017";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010304165;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.024";"Département des Antiquités grecques, étrusques et romaines"
cl010304166;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.025";"Département des Antiquités grecques, étrusques et romaines"
cl010304169;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.028";"Département des Antiquités grecques, étrusques et romaines"
cl010304170;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.029";"Département des Antiquités grecques, étrusques et romaines"
cl010304171;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.030";"Département des Antiquités grecques, étrusques et romaines"
cl010304175;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.034";"Département des Antiquités grecques, étrusques et romaines"
cl010304176;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.035";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
cl010304194;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.053";"Département des Antiquités grecques, étrusques et romaines"
cl010304195;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.054";"Département des Antiquités grecques, étrusques et romaines"
cl010304200;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.059";"Département des Antiquités grecques, étrusques et romaines"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304242;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.101";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010304254;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.113; Ma 5470.113";"Département des Antiquités grecques, étrusques et romaines"
cl010153464;support;;"-3300 / -1150  (Bronze)";"AO 29096";"Département des Antiquités orientales"
cl010153166;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28746; Qatna IV 144 BIS; tombe IV";"Département des Antiquités orientales"
cl010202147;"perle ; jeton ; boule";;;"SB 24011";"Département des Antiquités orientales"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250070;mosaïque;;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2998; Utique 783";"Département des Antiquités grecques, étrusques et romaines"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010303106;mosaïque;;"vers 500";"LP 2607; Ma 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010449248;mosaïque;;"vers 500";"LP 2604; Ma 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010153287;vase;;;"AO 28865";"Département des Antiquités orientales"
cl010350005;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58452;"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303679;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 444; Ma 3670.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010153863;vase;;;"AO 29465; tombe IV; Qatna IV 241";"Département des Antiquités orientales"
cl010256524;"collier ; élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2290; MNE 715";"Département des Antiquités grecques, étrusques et romaines"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010350016;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58708;"Département des Antiquités grecques, étrusques et romaines"
cl010348602;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58499;"Département des Antiquités grecques, étrusques et romaines"
cl010351986;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010344664;"élément de mobilier ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55904;"Département des Antiquités grecques, étrusques et romaines"
cl010348596;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58468;"Département des Antiquités grecques, étrusques et romaines"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010350017;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58709;"Département des Antiquités grecques, étrusques et romaines"
cl010350164;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55555;"Département des Antiquités grecques, étrusques et romaines"
cl010344636;coupe;;;"RS 655; 71.1959.52.21 D; 59.52.21; Beniouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010350210;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55805;"Département des Antiquités grecques, étrusques et romaines"
cl010020403;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3009; N 5417; Cat. 202";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010103335;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153107;vase;;;"AO 28693";"Département des Antiquités orientales"
cl010316498;"Fragment de mosaïque";;"705 / 715  (VIIIe siècle ; IXe siècle)";"AFI 1769";"Département des Arts de l'Islam"
