ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131395;"Bateau à voiles coupant les lames";"Boudin, Eugène";;"RF 21739, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020542030;"Dalila coupant les cheveux à Samson";"Lucas van Leyden";;"11311 LR/ Recto; 119a; vol.6, p.73";"Département des Arts graphiques"
cl020005743;"David coupant la tête de Goliath";"CAMPI Giulio";;"INV 8718, Recto; NIII 23485; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020101319;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 4086, Recto; NIII 1608; MA 1549; vol.2, p.194";"Département des Arts graphiques"
cl020102959;"David coupant la tête de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 12789, Recto; NIII 16295; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020107439;"David coupant la tête de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22631, Recto; NIII 8554; MA 8075; Primitifs des Pays-Bas P 233; vol.9, p.345";"Département des Arts graphiques"
cl020108277;"Une femme assise, coupant du pain";"SCHALCKEN Godfried Cornelisz";;"INV 23380, Recto; NIII 27971; MA 12629; Hollandais H 717; vol.9, p.471";"Département des Arts graphiques"
cl020515917;"Dalila coupant les cheeux de Samson";"SOLIS Virgil";;"870 LR/ Recto; 537; vol.1, p.43";"Département des Arts graphiques"
cl020519479;"David coupant la tête de Goliath";"CARPI Ugo da";;"4382 LR/ Recto; 9540; vol.3, p.11";"Département des Arts graphiques"
cl020208902;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31062, Recto; NIII 10269; MA 9699; vol.13, p.19";"Département des Arts graphiques"
cl020507471;"Dalila et sa servante coupant les cheveux de Samson endormi";"Degas, Edgar";;"RF 43144, Recto";"Département des Arts graphiques"
cl020517698;"Pendentif : Tobie coupant le foie du poisson";"COLLAERT Adriaen";1582;"2638 LR/7 Recto; 9927";"Département des Arts graphiques"
cl020008483;"Dalila et sa servante coupant les cheveux de Samson endormi";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6093, Recto; NIII 1712; MA 1645; vol.3, p.245";"Département des Arts graphiques"
cl010094874;"Le Temps coupant les ailes de l'Amour";"France ; Corbet, Charles Louis";1776;"RF 3065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201962;"Femme drapée, s'avançant, se coupant les cheveux";"ANONYME ITALIEN fin XVIè s";;"INV 11898, Recto; NIII 26949; MA 12620; vol.5, p.375";"Département des Arts graphiques"
cl010053127;"Alexandre le Grand coupant le noeud gordien";"Berthélemy, Jean-Simon ; France";1767;"INV 2527; B 1290";"Département des Peintures"
cl020208911;"Etude de l'Amour pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31071, Recto; NIII 10279; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020106767;"L'Amour coupant, avec ses mains une branche d'arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020003978;"Saint Martin debout, coupant son manteau avec son épée";"ANONYME FLORENTIN fin XVè s";;"INV 2701, Recto; NIII 21308; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020005780;"Un satyre coupant des joncs, près d'un homme endormi";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8752, Recto; NIII 23474; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020209014;"Etude de la figure du Temps pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31166, Recto; NIII 10374; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209096;"Etude de la figure de l'Amour dans Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31238, Recto; NIII 10446; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl020528768;"Le Temps coupant les ailes à l'Amour. Cul-de-lampe";"ERTINGER Franz";1698;"2496 C/ Recto";"Département des Arts graphiques"
cl020011292;"Pépin coupant la tête à un lion qui dévore un boeuf";"Boucher, François";;"INV 25164, Recto; NIII 13570; MA 10901; vol.10, p.265";"Département des Arts graphiques"
cl010271359;"plaque de frise";;;"Gy 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010271392;"plaque de frise";;;"Gy 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010271705;"plaque de frise";;;"Gy 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010271575;"plaque de frise";Cassegrain;1671;"Gy 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010271310;"Tirage d’une plaque de la colonne Trajane représentant une scène de déforestation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010271393;"plaque de frise";;;"Gy 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010271573;"plaque de frise";Cassegrain;1671;"Gy 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010271579;"plaque de frise";;;"Gy 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010038802;intaille;;"-332 / -30  (époque ptolémaïque)";"EG 17";"Département des Antiquités égyptiennes"
cl010271401;"plaque de frise";;;"Gy 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010272448;"plaque de frise";;;"Gy 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010271362;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires au travail";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1121";"Département des Antiquités grecques, étrusques et romaines"
cl020100274;"David coupant la tête de Goliath, sujet entouré d'un ornement de feuillages";"FERRI Ciro";;"INV 3079, Recto; NIII 2548; MA 2441; vol.2, p.34";"Département des Arts graphiques"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl020143058;"David coupant la tête de Goliath ; deux études d'un jeune homme se blessant";"Delacroix, Eugène";;"RF 23357, 12; vol.24, p.465";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl010101255;"Panneau d'un petit coffret : trois scènes de l'Histoire de Samson (la source jaillissant de la mâchoire d'âne, Dalila coupant les cheveux de Samson, Samson aveuglé par les Philistins).";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011521;"Jeune homme vu de dos, la tête tournée vers la gauche";"Corneille, Michel II";;"INV 25391, Recto; NIII 6853; MA 6372; vol.10, p.309";"Département des Arts graphiques"
cl010137815;scie;;"-3300 / -1150  (Bronze)";"AO 13117";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626995;"Le Jugement de Salomon";"LA VALLEE Etienne de";"Vers 1535/1540";"RFML.AG.2021.16.1, Recto";"Département des Arts graphiques"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl020201463;"Arrestation du Christ";"Empoli, Jacopo da";;"INV 11411, Recto; NIII 2456; MA 2355; Inventaire italien, t.III W 215; vol.5, p.290";"Département des Arts graphiques"
cl020209651;"Dalila livrant Samson";"Pesne, Antoine";;"INV 32352, Recto; NIII 32032; Inv. français, t. XIII B 1222; vol.13, p.227";"Département des Arts graphiques"
cl020572447;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/34 Recto; 1206; vol.9, p.17";"Département des Arts graphiques"
cl020100303;"La Défense de Rhodes";"Perrier, François";"vers 1640/1649";"INV 3099, Recto; NIII 25014; MA 12601; Inv. français, t. XIII B 1031; vol.2, p.38";"Département des Arts graphiques"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl020210247;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32885, Recto; NIII 6239; MA 5795; vol.13, p.329";"Département des Arts graphiques"
cl020231188;"Jésus capturé par les soldats";"Parrocel, Joseph";;"RF 41543, Recto; Inv. français, t. XIII B 450; vol.31, p.92";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl020012209;"Iris allant couper le cheveu fatal à Didon";"Coypel, Noël";;"INV 26034, Recto; NIII 13588; MA 10919; vol.10, p.417";"Département des Arts graphiques"
cl020107886;"David épargnant Saül dans la caverne";"Rembrandt, Harmensz. van Rijn";;"INV 23010, Recto; NIII 28809; MA 12638; Hollandais H 1237; vol.9, p.410";"Département des Arts graphiques"
cl020230475;"David épargnant Saül dans la caverne";"Caron, Antoine";;"RF 41288, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl020205896;"Ange tenant la lanterne et le sabre qui servi à couper l'oreille de Malchus";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18435, Recto; MI 16; NIII 35405; Inv. Ecole espagnole k 92; vol.7, p.552";"Département des Arts graphiques"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327544;Tambour;;"1363 / 1377  (3ème quart du XIVe siècle)";"OA 3780; 93";"Département des Arts de l'Islam"
cl010112702;"Graphomètre et son étui";"Langlois, Claude";"vers 1745";"OA 10836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114832;"Miroir de poche (présent de noces)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 361; ECL 21375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112693;"Graphomètre et son étui";"Huguet, Nicolas";"vers 1700";"OA 10789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112691;Planchette;"Langlois, Jean-Jacques";1727;"OA 10761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112678;"Nécessaire de mathématiques et son étui";"Adams, Dudley";"vers 1790";"OA 10828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
