ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390918;dalle;;;"CN 52.643";"Service de l'Histoire du Louvre"
cl010390923;dalle;;;"CN 52.791; CN 24570";"Service de l'Histoire du Louvre"
cl010189376;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18453; A 6120";"Département des Antiquités orientales"
cl010189375;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18452";"Département des Antiquités orientales"
cl010400872;"applique, fragment ; dalle, fragment";;;"CN 9.421.002; 14770";"Service de l'Histoire du Louvre"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl010136468;"stèle ; dalle";;;"AO 1175; CIH 299; RES 639";"Département des Antiquités orientales"
cl010390877;"dalle, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010393719;"dalle, fragment";;;"CN 19046.002; CN 51.210";"Service de l'Histoire du Louvre"
cl010393785;"dalle, fragment";;;"CN 16040; CN 11.932";"Service de l'Histoire du Louvre"
cl010393799;"dalle, fragment";;;"CN 23777.002; CN 11.932";"Service de l'Histoire du Louvre"
cl010393811;"dalle, fragment";;;"CN 10197.003; CN 14 35";"Service de l'Histoire du Louvre"
cl010393813;"dalle, fragment";;;"CN 6922.004; CN 12.338 - CN.12.363";"Service de l'Histoire du Louvre"
cl010393834;"dalle, fragment";;;"CN 9988.002; CN 14.28";"Service de l'Histoire du Louvre"
cl010393843;"dalle, fragment";;;"CN 9938.002; CN 12.620";"Service de l'Histoire du Louvre"
cl010393848;"dalle, fragment";;;"CN 17354.002; CN 9.543";"Service de l'Histoire du Louvre"
cl010393865;"dalle, fragment";;;"CN 9938.003; CN 12.620";"Service de l'Histoire du Louvre"
cl010393916;"dalle, fragment";;;"CN 9967.002; CN 13.119";"Service de l'Histoire du Louvre"
cl010393921;"dalle, fragment";;;"CN 9922.002; CN 11.30";"Service de l'Histoire du Louvre"
cl010393923;"dalle, fragment";;;"CN 16683.002";"Service de l'Histoire du Louvre"
cl010393942;"dalle, fragment";;;"CN 1792.003; CN 3.108";"Service de l'Histoire du Louvre"
cl010393952;"dalle, fragment";;;"CN 2483.002; CN 8.638";"Service de l'Histoire du Louvre"
cl010393957;"dalle, fragment";;;"CN 16044.002; CN 30.6";"Service de l'Histoire du Louvre"
cl010393964;"dalle, fragment";;;"CN 9962.002; CN 13.115";"Service de l'Histoire du Louvre"
cl010393990;"dalle, fragment";;;"CN 9985; CN 14.8";"Service de l'Histoire du Louvre"
cl010398446;"dalle, fragment";;;"JC 103 083 8; 8";"Service de l'Histoire du Louvre"
cl010399525;"dalle, fragment";;;"CN 11.7.003; 17452";"Service de l'Histoire du Louvre"
cl010400886;"dalle, fragment";;;"CN 9.889; 17355";"Service de l'Histoire du Louvre"
cl010223333;"dalle, fragment";;;"CC 1916";"Service de l'Histoire du Louvre"
cl010387803;"dalle, fragment";;;"JC 115.227 001";"Service de l'Histoire du Louvre"
cl010390796;"dalle, fragment";;;"CN 51.35.002";"Service de l'Histoire du Louvre"
cl010393789;"dalle, fragment";;;"CN 18306; CN 25.7";"Service de l'Histoire du Louvre"
cl010393792;"dalle, fragment";;;"CN 7530; CN 3.114";"Service de l'Histoire du Louvre"
cl010393803;"dalle, fragment";;;"CN 17321; CN 28.509";"Service de l'Histoire du Louvre"
cl010393806;"dalle, fragment";;;"CN 23776.002; CN 56.61";"Service de l'Histoire du Louvre"
cl010393823;"dalle, fragment";;;"FOUR S INV 001";"Service de l'Histoire du Louvre"
cl010393831;"dalle, fragment";;;"CN 17354.003; CN 9.543";"Service de l'Histoire du Louvre"
cl010393837;"dalle, fragment";;;"CN 6922.003; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393844;"dalle, fragment";;;"CN 11705; CN 12.360";"Service de l'Histoire du Louvre"
cl010393845;"dalle, fragment";;;"CN 10211.002; CN 15.8";"Service de l'Histoire du Louvre"
cl010393940;"dalle, fragment";;;"CN 17310; CN 9.589";"Service de l'Histoire du Louvre"
cl010393945;"dalle, fragment";;;"CN 6285.002; CN 3.26";"Service de l'Histoire du Louvre"
cl010393946;"dalle, fragment";;;"CN 6286.002; CN 3.26";"Service de l'Histoire du Louvre"
cl010393947;"dalle, fragment";;;"CN 6286.003; CN 3.26";"Service de l'Histoire du Louvre"
cl010393956;"dalle, fragment";;;"CN 9.520 ou CN 9.620";"Service de l'Histoire du Louvre"
cl010393959;"dalle, fragment";;;"CN 14770.002; CN 9.421";"Service de l'Histoire du Louvre"
cl010393961;"dalle, fragment";;;"CN 18304.002; CN 25.7";"Service de l'Histoire du Louvre"
cl010393963;"dalle, fragment";;;"CN 15764.002; CN 23.66";"Service de l'Histoire du Louvre"
cl010393974;"dalle, fragment";;;"CN 21692.002; CN 54.26";"Service de l'Histoire du Louvre"
cl010398846;"dalle, fragment";;;"CN 11.246.004; 9930";"Service de l'Histoire du Louvre"
cl010400752;"dalle, fragment";;;"CN 11.33.006; 10399";"Service de l'Histoire du Louvre"
cl010400756;"dalle, fragment";;;"CN 15.0.006; 10205";"Service de l'Histoire du Louvre"
cl010400777;"dalle, fragment";;;"CN 3.37.009; 12074";"Service de l'Histoire du Louvre"
cl010400781;"dalle, fragment";;;"CN 36.39.005; 19994";"Service de l'Histoire du Louvre"
cl010400907;"dalle, fragment";;;"CN 15.14.005; 22579";"Service de l'Histoire du Louvre"
cl010400912;"dalle, fragment";;;"CN 28.66.002; 15764";"Service de l'Histoire du Louvre"
cl010400981;"dalle, fragment";;;"CN 11.964.010; 23260";"Service de l'Histoire du Louvre"
cl010393684;"dalle, fragment";;;"CN 50.301";"Service de l'Histoire du Louvre"
cl010393756;"dalle, fragment";;;"CN 18302; CN 17.818";"Service de l'Histoire du Louvre"
cl010393758;"dalle, fragment";;;"CN 9923.002";"Service de l'Histoire du Louvre"
cl010393801;"dalle, fragment";;;"CN 10197.002; CN 14.35";"Service de l'Histoire du Louvre"
cl010393802;"dalle, fragment";;;"CN 12536; CN 18.29";"Service de l'Histoire du Louvre"
cl010393807;"dalle, fragment";;;"CN 18304; CN 25.2";"Service de l'Histoire du Louvre"
cl010393818;"dalle, fragment";;;"CN 5311.002; CN 7.399";"Service de l'Histoire du Louvre"
cl010393821;"dalle, fragment";;;"CN 5311.003; CN 7.399";"Service de l'Histoire du Louvre"
cl010393832;"dalle, fragment";;;"CN 11790.002; CN 20.108";"Service de l'Histoire du Louvre"
cl010393836;"dalle, fragment";;;"CN 6922.002; CN 12.3(?) CN 12.363";"Service de l'Histoire du Louvre"
cl010393847;"dalle, fragment";;;"CN 9033; CN 12.132";"Service de l'Histoire du Louvre"
cl010393851;"dalle, fragment";;;"CN 6922.005; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393868;"dalle, fragment";;;"CN 6922.006; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393876;"dalle, fragment";;;"CN S INV 003";"Service de l'Histoire du Louvre"
cl010393913;"dalle, fragment";;;"CN 9963.002; CN 13.115";"Service de l'Histoire du Louvre"
cl010393941;"dalle, fragment";;;"CN 1792.002; CN 3.108";"Service de l'Histoire du Louvre"
cl010393944;"dalle, fragment";;;"CN 17356.002; CN 9.589";"Service de l'Histoire du Louvre"
cl010393960;"dalle, fragment";;;"CN S INV 005";"Service de l'Histoire du Louvre"
cl010394002;"dalle, fragment";;;"CN 10197.004; CN 14.35";"Service de l'Histoire du Louvre"
cl010394249;"dalle, fragment";;;"CN 13.49.002; 9978";"Service de l'Histoire du Louvre"
cl010398474;"dalle, fragment";;;"JC 109.999 7.002; 7";"Service de l'Histoire du Louvre"
cl010399544;"dalle, fragment";;;"CN 3.33.007; 6290";"Service de l'Histoire du Louvre"
cl010400754;"dalle, fragment";;;"CN 1.18; 10406";"Service de l'Histoire du Louvre"
cl010400757;"dalle, fragment";;;"CN 2.51.038; 10413";"Service de l'Histoire du Louvre"
cl010400758;"dalle, fragment";;;"CN 5.175.004; 10423";"Service de l'Histoire du Louvre"
cl010400779;"dalle, fragment";;;"CN 3.37.010; 12195";"Service de l'Histoire du Louvre"
cl010400780;"dalle, fragment";;;"CN 11.12; 5462";"Service de l'Histoire du Louvre"
cl010400784;"dalle, fragment";;;"CN 24.69.002";"Service de l'Histoire du Louvre"
cl010400820;"dalle, fragment";;;"CN 3.926.004; 9861";"Service de l'Histoire du Louvre"
cl010400979;"dalle, fragment";;;"CN 11.964.009; 23258";"Service de l'Histoire du Louvre"
cl010151011;"dalle ; relief ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"AO 26599; CIS II 336";"Département des Antiquités orientales"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010400924;"applique, fragment ; dalle, fragment";;;"CN 9.141.004; 4531";"Service de l'Histoire du Louvre"
cl010242262;"élément architectural ; plaque ; dalle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24319";"Département des Antiquités orientales"
cl010095188;"Fragment de dalle moulurée";"France ; Pépin de Huy, Jean";"1300 / 1315  (Début du XIVe siècle)";"RF 4389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094851;"Dalle du tombeau de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
cl010388996;"dalle, fragment ; carreau, fragment ; carreau";;;"CN 11.965";"Service de l'Histoire du Louvre"
cl010400765;"dalle, fragment ; objet indéterminé, fragment";;;"CN 66.0.002";"Service de l'Histoire du Louvre"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010090426;"Dalle tumulaire de Ourri de Brie";France;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"ENT 1866.07; CL 18595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090424;"Dalle tumulaire d'un sergent du roi";France;"1285 / 1300  (Fin du XIIIe siècle)";"ENT 1866.05; CL 19588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090427;"Dalle tumulaire de Jacques de Sûr";France;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"ENT 1866.08; CL 19596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010388104;"élément de construction, fragment ; dalle, fragment";;;"CN 9.705.004";"Service de l'Histoire du Louvre"
cl010388107;"élément de construction, fragment ; dalle, fragment";;;"CN 9.710.002";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010090423;"Dalle tumulaire de Gautier Ardiau ou Ardian (?) (+ 1294)";France;"1285 / 1300  (Fin du XIIIe siècle)";"ENT 1866.04; CL 19587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090425;"Dalle tumulaire de Gery ou Tiery de Lihgne (?)";France;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"ENT 1866.06; CL 19589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010093289;"Dalle funéraire gravée d'Agnès de Dompierre, dame d'Aubiné (+1313)";"France Bourgogne";"1300 / 1325  (1er quart du XIVe siècle)";"RF 863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010202503;"Fragment de dalle funéraire gravée d'une figure de dragon";"France Île-de-France";"vers 1270";"RF 2014.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095414;"Fragment de dalle funéraire à décor d'architecture, avec une partie de l'épitaphe";France;"1300 / 1400  (XIVe siècle)";"RF 4504";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093097;"Dalle funéraire de Jean de Coronmeuse ou Cromois, abbé de Saint-Jacques de Liège de 1506 à 1525";"Pays Germaniques et de l'Europe de l'Est ; Mauch, Daniel";"1525 / 1530  (XVIe siècle)";"RF 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093589;"Dalle funéraire de Giovanni Ponzio et Sibillella Rosso";"Italie Calabre ; Italie";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094311;"Dalle funéraire ou effigie commémorative d' un abbé";"France Languedoc";"vers 1150";"RF 2467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040933;"Deux études de deux hommes soutenant une dalle";"STEINLEN Théophile Alexandre";;"RF 32458, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020231026;"Couple agenouillé dans une chapelle, devant une dalle";"DUBOIS F.";1824;"RF 41452, Recto; vol.31, p.79";"Département des Arts graphiques"
cl010094949;"Dalle funéraire gravée de Jean Casse, chanoine et chancelier de la cathédrale de Noyon (+1350)";"France Île-de-France";"vers 1350";"RF 3146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093588;"Dalle funéraire du chevalier napolitain Marino di Giovanni Cossa (mort le 28 octobre 1418)";"Italie ; Italie Toscane Pise";"1425 / 1450  (2e quart du XVe siècle)";"RF 1185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405000;"objet indéterminé, fragment ; vase, récipient, fragment ; tige fragment ; dalle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.69";"Service de l'Histoire du Louvre"
cl020563008;"Figure nue allongée ornant la face d'un sarcophage ou une dalle";"Hugues, Jean-Baptiste";;"RF 51952, 12; vol.33, p.206";"Département des Arts graphiques"
cl020014108;"Homme nu, de profil, penché en avant, appuyé sur une dalle";"ANONYME FRANCAIS XVIIIè s";;"INV 35046, Recto; NIII 31496; vol.14, p.307";"Département des Arts graphiques"
cl010091937;"Dalle funéraire d'André Blondel de Rocquencourt (+1558), contrôleur général des Finances";"Goujon, Jean ; France ; Goujon, Jean";"1560 / 1572  (XVIe siècle)";"MR 1710; N 15094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020124899;"Homme nu, debout, la main gauche posée sur une dalle de marbre";"DELAUNAY Elie";;"RF 16713, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020563013;"Figure ailée nue, debout, écrivant sur une dalle de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 17; vol.33, p.207";"Département des Arts graphiques"
cl020107461;"Jacob érigeant une dalle à l'endroit où il a eu le songe";"HEEMSKERCK Maerten Jacobsz. van";;"INV 22653, Recto; NIII 26342; MA 12614; Primitifs des Pays-Bas P 236; vol.9, p.348";"Département des Arts graphiques"
cl020597273;"Quest'habito era usato dalle Donzelle Fiorentine, ma hora e dismesso, portavano Veste [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/154 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010093329;"Fragment de la dalle funéraire de Laurent de Salon (+ 29 mai 1451) et de Nicole Tetel (+ 13 juin 1482), chanoines et maîtres d'oeuvre de la cathédrale de Troyes";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl020597376;"Il sopraposto habito si usava dalle Donne di Germania già 200. anni sono [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/257 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020040970;"Feuille d'études : trois hommes nus soutenant une dalle, un bras et une tête";"STEINLEN Théophile Alexandre";;"RF 32494, Recto; vol.27, p.197";"Département des Arts graphiques"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562983;"Figure ailée, debout, la tête de trois quarts à gauche, inscrivant avec une pointe sur une dalle dressée verticalement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 67; vol.33, p.204";"Département des Arts graphiques"
cl020562188;"Croquis d'un groupe de deux figures en buste sur un socle. Tête d'homme de profil de gauche, se détachant sur une dalle";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 5; vol.33, p.174";"Département des Arts graphiques"
cl010089700;"Fragment de la dalle funéraire de Laurent de Salon (+ 29 mai 1451) et de Nicole Tetel (+ 13 juin 1482), chanoines et maîtres d'oeuvre de la cathédrale de Troyes";"France Champagne ; France";"1450 / 1500  (2e moitié du XVe siècle)";"O 991; ENT 2006.11; D 2006 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562905;"Tête d'homme barbu, de face, longs cheveux ; au-dessous, croquis d'une tête ; en bas, silhouette penchée de profil à droite, devant une dalle (?)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 8; vol.33, p.199";"Département des Arts graphiques"
cl010093664;"Plaque comportant un réseau de losanges à motifs décoratifs ou héraldiques";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl020597142;"Le Cortegiane Romane al tempo di Pio V. accio fossero conossiiute dalle altre, gli fù prescritto questa forma d'habito, quale per l'adobbamento de recami d'oro, riusciva molto legiadro.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597141;"Le Donne Artegiane, & Plebee Romane, in tutto, & per tutto sono differenti dalle Donne Nobili si nel vestire, come nella varietà de colori, & ornamenti ; valendosi ciascuna del suo capricio.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597143;"Le Cortegiane dopo la Morte di detto Pontefice, con habito poco differente, dalle Nobili Donne, comparivano in publico superando quelle nella lassivia, come queste venivan soprafatte nel la Modestia.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010212637;"plaquette ; polissoir ; sol";;;"SB 24402; AOD 626 ?";"Département des Antiquités orientales"
cl010114109;"Panneau : armoire avec attributs scientifiques et musicaux";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205628;"Vue des ruines des Thermes de Titus";"ANONYME ITALIEN fin XVIIè s";;"INV 18126, Recto; NIII 33812; vol.7, p.484";"Département des Arts graphiques"
cl010175874;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1636; AS 3037";"Département des Antiquités orientales"
cl010345497;"élément d'architecture";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"sur la tuile); 65398 bis; Dalle A : 105_476_478Dalle B : 105_479_481Tuile : 105_482_483";"Département des Antiquités grecques, étrusques et romaines"
cl010093288;"Épitaphe de Petrus, fils de Sergius [?] Campuanus [?] (mort en 1190)";"États latins d'Orient";"1185 / 1200  (Fin du XIIe siècle)";"RF 862; CL 19476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101154;"La reine de Saba et sa suite";"PUPINI Biagio";;"INV 3922, Recto; NIII 24356; MA 12594; Inventaire italien, t. V X 886; Inventaire italien, t. XII RS 102; vol.2, p.172";"Département des Arts graphiques"
cl010053069;"Célébration de la messe à l'autel de Notre-Dame de Bon-Secours";"France ; Granet, François Marius";1843;"INV 5013; LP 6708; N.Mba 6185";"Département des Peintures"
cl010174573;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 153; PEZARD ET POTTIER 461; A 6354";"Département des Antiquités orientales"
cl010174569;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 149; A 6430";"Département des Antiquités orientales"
cl010174570;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 150; A 6384";"Département des Antiquités orientales"
cl010165617;architrave;;"-1000 / -700  (Fer II)";"AO 4846; Ledrain 1888, 75";"Département des Antiquités orientales"
cl010165618;architrave;;"-1000 / -700  (Fer II)";"AO 4847; Ledrain 1888, 76";"Département des Antiquités orientales"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010093287;"Épitaphe du croisé Gautier Meinne Abeuf († 20 juillet 1278) et de sa femme Alemanne († 27 août 1278)";"États latins d'Orient";"1285 / 1300  (Fin du XIIIe siècle)";"RF 861; AO 1307; CL 19477";"Département des Arts de Byzance et des Chrétientés en Orient"
