ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381756;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 2; R 1824";"Département des Antiquités égyptiennes"
cl010381757;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 5; R 1826";"Département des Antiquités égyptiennes"
cl010381590;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"AF 7040";"Département des Antiquités égyptiennes"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114537;"Tasse à vin";"Lagarde, Jean";"1744 / 1745  (Milieu du XVIIIe siècle)";"OA 9608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035177;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30547";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010373951;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 24748";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035174;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30240";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010381595;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 8159";"Département des Antiquités égyptiennes"
cl010381603;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30148";"Département des Antiquités égyptiennes"
cl010381749;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 9";"Département des Antiquités égyptiennes"
cl010381755;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 12; R 1823";"Département des Antiquités égyptiennes"
cl010381760;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 11; R 1828 bis";"Département des Antiquités égyptiennes"
cl010381761;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 8; R 1829";"Département des Antiquités égyptiennes"
cl010381772;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22409; MG 4910";"Département des Antiquités égyptiennes"
cl010381775;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30154";"Département des Antiquités égyptiennes"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051658;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 33044; Varille n°430";"Département des Antiquités égyptiennes"
cl010381593;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 8157";"Département des Antiquités égyptiennes"
cl010381596;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 22397; MG 4898";"Département des Antiquités égyptiennes"
cl010381604;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30150";"Département des Antiquités égyptiennes"
cl010381605;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30152";"Département des Antiquités égyptiennes"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010381753;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 10; R 1822";"Département des Antiquités égyptiennes"
cl010381758;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 6; R 1827";"Département des Antiquités égyptiennes"
cl010381762;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 7; R 1830";"Département des Antiquités égyptiennes"
cl010381768;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22403; MG 4904";"Département des Antiquités égyptiennes"
cl010381587;"étiquette de jarre à vin";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 7037";"Département des Antiquités égyptiennes"
cl010381591;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 7742 3";"Département des Antiquités égyptiennes"
cl010381607;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30155";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010378223;"étiquette de jarre à vin";;"-1294 / -1194 (?)  (Séthi I ; Séthi II)";"E 22395 ERR";"Département des Antiquités égyptiennes"
cl010381601;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22410; MG 4911";"Département des Antiquités égyptiennes"
cl010381598;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22391 + E 22405 + E 30156; E 22391; E 22405; E 30156; MG 4892";"Département des Antiquités égyptiennes"
cl010381759;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742 23; R 1828";"Département des Antiquités égyptiennes"
cl010114539;"Tasse à vin (douteuse)";;"1728 / 1729  (2e quart du XVIIIe siècle)";"OA 9610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl020231054;"Allégorie de l'Automne ou du vin";"Pierre, Jean-Baptiste-Marie";;"RF 41480, Recto; vol.31, p.82";"Département des Arts graphiques"
cl020009872;"Melchisédech offrant le pain et le vin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23957, Recto; NIII 14588; MA 12082; MA 12083; Guiffrey et Marcel G 558; vol.10, p.78";"Département des Arts graphiques"
cl020231807;"Le vin, le jeu, les femmes";"GARNIER Charles";;"RF 41948, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020510999;"20 décembre 1867, Barbizon, à M. Beaumont, marchand de vin";"Millet, Jean Francois";1867;"A 2197, Recto; Inventaire Autographes C 2197";"Département des Arts graphiques"
cl010054781;"L'Histoire du vin";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MNR 403";"Département des Peintures"
cl010111911;"Tasse à vin Louis XIII en étain";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 294; SN 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381774;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30151";"Département des Antiquités égyptiennes"
cl010022248;"amphore ; vase miniature ; jarre à vin";;"-1390 / -1352  (Amenhotep III)";"N 484 A; IM 5294 ou 92, 93, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010002248;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 4; R 1821";"Département des Antiquités égyptiennes"
cl010381588;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"AF 7038";"Département des Antiquités égyptiennes"
cl010381751;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1816 ERR";"Département des Antiquités égyptiennes"
cl010381764;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1831";"Département des Antiquités égyptiennes"
cl020623022;"L'eau changée en vin";"PINTZ Johann Georg";1737;"L 476 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010321529;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 730";"Département des Arts de l'Islam"
cl010381766;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1832";"Département des Antiquités égyptiennes"
cl010381750;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1816";"Département des Antiquités égyptiennes"
cl010381752;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742; R 1819";"Département des Antiquités égyptiennes"
cl010330645;"Coupelle à vin";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 322";"Département des Arts de l'Islam"
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066409;"Homme au verre de vin";"Anonyme ; France";"1450 / 1475  (3e quart du XVe siècle)";"RF 1585";"Département des Peintures"
cl010055989;"Le Verre de vin";"Aubry, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1973 7";"Département des Peintures"
cl020580884;"Jésus transforme l'eau en vin";"COLLAERT Adriaen";;"L 105 LR/13 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl010494017;"Fragment de bordure à fond lie de vin";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl020027322;"Bateaux chargés de vin à Ripetta dans l'été";"Valenciennes, Pierre de";1778;"RF 12966, 101; vol.23, p.336";"Département des Arts graphiques"
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020004148;"Porteur de vin : Brentator da vino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7237, Recto; NIII 5723; MA 5330; Inventaire italien, t. VII Q 619; vol.4, p.70";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
cl010059538;"Poires, noix et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1041";"Département des Peintures"
cl010420488;"Anses d'une coupe à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 2241/2; MAO 2241";"Département des Arts de l'Islam"
cl020132581;"Foule rassemblée devant un débit de vin";"Boudin, Eugène";;"RF 22709, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020232169;"Figures tentant d'extraire du vin d'un tonneau";"MARCHIONNI Carlo";;"RF 42384, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020559492;"Almanach de 1713. Sur l'abondance du vin";"ANONYME FRANCAIS";;"27237 LR/ Recto; 8547; vol.8, p.55";"Département des Arts graphiques"
cl020108914;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900, Recto; NIII 8522; MA 8020; Allemands A 317; vol.8, p.84";"Département des Arts graphiques"
cl020108915;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900.A, Recto; NIII 8522; MA 8020; Allemands A 318; vol.8, p.84";"Département des Arts graphiques"
cl010494439;"Bande à fond rouge lie-de-vin, palmes et fleurs, médaillons d'amours";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013600;"Hébé assise, versant du vin dans une coupe";"Slodtz, Michel-Ange";;"INV 34565, Recto; NIII 29346; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl020108929;"Octobre : la vendange ; Scorpius ; la fabrication du vin";"SOLIS Virgil";;"INV 18901.I, Recto; NIII 8523; MA 8021; Allemands A 315; vol.8, p.85";"Département des Arts graphiques"
cl020571217;"La Vendée et pot-de-vin à Laudun";"André, Albert";1910;"RF 54659, Recto";"Département des Arts graphiques"
cl020623027;"Les apôtres accusés d'être pleins de vin nouveau";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020543730;"Saint Dominique";"CAVINI Vin.";;"12894 LR/ Recto; 916a; vol.7, p.22";"Département des Arts graphiques"
cl010319819;"Coupe à vin à décor d'entrelacs";;"1400 / 1500  (XVe siècle)";"MAO 2241/1; MAO 2241";"Département des Arts de l'Islam"
cl010065608;"Nature morte au flacon de vin et aux petits poissons";"Flegel, Georg ; Allemagne";1637;"RF 1981 21";"Département des Peintures"
cl010064719;"Jambon, pain et cruche avec salière et verres à vin";"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1959 28";"Département des Peintures"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494330;"Grand format fond lie de vin à décor de cartouches rocaille jaunes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092084;"Génie versant de l'eau dans du vin";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2669; N 15263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005484;"Melchisedech offrant le pain et le vin à Abraham";"Passerotti, Bartolomeo";;"INV 8492, Recto; NIII 5108; MA 4794; Inventaire italien, t. XII RS 335; vol.4, p.272";"Département des Arts graphiques"
cl020126971;"Marchande, en costume lie de vin, et d'autres figures";"Boudin, Eugène";;"RF 18292, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020201232;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11188, Recto; NIII 26424; MA 12615; vol.5, p.251";"Département des Arts graphiques"
cl020531359;"Silène couché faisant coulé le vin de son outre";"LEROY Alphonse Alexandre";1857;"468 C/ Recto";"Département des Arts graphiques"
cl020555482;"Facétie d'un qui pensant percer un mui de vin...";"Gaultier, Léonard";;"23188 LR/ Recto; 12438; vol.8, p.2";"Département des Arts graphiques"
cl020615909;"Gardes toi du vin, du jeu et de l'amour";"BRICHET François-R.-F.";;"L 376 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201231;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11187, Recto; NIII 2888; MA 2756; vol.5, p.250";"Département des Arts graphiques"
cl020213068;"Melchisédech offre le pain et le vin à Abraham";"JOUBERT Jean";;"INV 27258, Recto; NIII 30823; vol.11, p.259";"Département des Arts graphiques"
cl020543684;"Melchisédech offrant du pain et du vin à Abraham";"Franco Battista";;"12848 LR/ Recto; 66a; vol.7, p.21";"Département des Arts graphiques"
cl020543685;"Melchisédech offrant du pain et du vin à Abraham";"Franco Battista";;"12849 LR/ Recto; 66a bis; vol.7, p.21";"Département des Arts graphiques"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
cl020108885;"Melchisédec donnant à Abraham le pain et le vin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18886, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 140; vol.8, p.81";"Département des Arts graphiques"
cl020210107;"Ulysse offrant au cyclope Polyphème le vin de Maron";"Brebiette, Pierre";;"INV 32759, Recto; NIII 27522; MA 12525; vol.13, p.304";"Département des Arts graphiques"
cl010059332;"Abigaïl donnant des pains et du vin à David";"Boullogne, Louis II de, dit Le Jeune ; France";1700;"INV 8548; B 1389";"Département des Peintures"
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam"
cl010113840;"Seau à glace (d'une paire) à lie de vin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539118;"Homme avec une armure portant du pain et du vin";"ALTDORFER Albrecht";"Vers 1520/1526";"8214 LR/ Recto; 487; vol.6, p.27";"Département des Arts graphiques"
cl020577255;"Païsanne des environs Desperneay en Champagne pays du bon Vin.";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020564709;"Homme avec une armure portant du pain et du vin";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/46 Recto; 4274";"Département des Arts graphiques"
cl020577254;"Païsant des environs despernay en Champagne pays du bon vin";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010059177;"Panier de pêches, avec noix, couteau et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";1768;"MI 722";"Département des Peintures"
cl010064757;"Nature morte en trompe l'oeil : le vin ou allégorie du goût";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 18";"Département des Peintures"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020029869;"Personnages, transportant du vin en barrique, sur une embarcation, à Ripetta";"ANONYME ITALIEN début XIXè s";;"RF 14225, 66; vol.23, p.416";"Département des Arts graphiques"
cl020107118;"Paysan debout, tendant un verre et tenant une cruche de vin";"ANONYME FLAMAND XVIIIè s";;"INV 22345, Recto; NIII 28709; MA 12637; Flamands F 1545; vol.9, p.286";"Département des Arts graphiques"
cl010203565;"Réchaud à esprit de vin du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205837;"Femme versant du vin dans le vase de Silène ; deux boucs affrontés";"ANONYME ITALIEN fin XVIIIè s";;"INV 18330, Recto; NIII 34944; vol.7, p.524";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020508719;"Où l'un se ruine, l'autre s'enrichit, satire contre les marchands de vin";"SAINT-AUBIN Charles-Germain de";;"RF 52306, Recto";"Département des Arts graphiques"
cl020622510;"L'usage du vin et des liqueurs fortes défendus aux sacrificateurs pendant leur ministère";"HEUMANN Georg Daniel";1733;"L 471 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020612820;"Oblat de l'Ecole de St Ambroise, à Milan, portant le vin. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612822;"Oblate de l'Ecole de St Ambroise, à Milan, avec l'offrande du vin. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010270093;amphore;"peintre de Dutuit";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 203; MR 15; N 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010264555;péliké;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10785; RS 455";"Département des Antiquités grecques, étrusques et romaines"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl020145145;"Guerrier devant un prêtre, un roi et un serviteur portant le vin et le pain";"ROCCHETTI Marco Antonio";;"RF 38462, Recto; vol.30, p.113";"Département des Arts graphiques"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl020617150;"Il est fils de boulanger [...] Il est bien sage il met de l'eau dans son vin";Anonyme;"vers 1657/1665";"L 290 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010063943;"Le poète Piron (1689-1773) à table avec ses amis Vadé et Collé. ou: Les Buveurs de vin";"Autreau, Jacques ; France";1747;"RF 2440";"Département des Peintures"
cl010288208;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4157; S 907";"Département des Antiquités grecques, étrusques et romaines"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010016858;figurine;;"-30 / 395  (époque romaine)";"AF 1034";"Département des Antiquités égyptiennes"
cl010014605;statue;;"-664 / -332  (Basse Époque)";"E 14694";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010011387;figurine;;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010018819;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 2001; AF 6807; Clot bey Caisse 21 P n°694";"Département des Antiquités égyptiennes"
cl010007976;figurine;;"-664 / -332  (Basse Époque)";"E 22875; Curtis n°376";"Département des Antiquités égyptiennes"
cl010008229;figurine;;"-664 / -332  (Basse Époque)";"E 11200";"Département des Antiquités égyptiennes"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010029877;scarabée;;"-1279 / -1213  (Ramsès II)";"E 2002; N 602 D; Clot bey Caisse 21 P n°695";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
