﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010319626;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2139";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319628;"Fragment de figurine d'équidé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 2140";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 36";
cl010319629;"Élément de frise coranique : sourate 36 (Ya. Sin, yāʾ sīn), partie du verset 15";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2141";"Département des Arts de l'Islam";"Place of origin : Takht-e Sulayman (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 28";
cl010319630;"Élément d'applique";;"1200 / 1300  (XIIIe siècle)";"MAO 2142";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 39";
cl010319633;"Carreau à muqarnas";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2145";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319634;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2146";"Département des Arts de l'Islam";"Place of origin : Ouzbékistan";"non exposé";
cl010319635;"Mosaïque de céramique";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 2147";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 75";
cl010319636;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2148";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319639;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2150";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319640;"Carreau de revêtement hexagonal";;"1500 / 1600  (XVIe siècle)";"MAO 2151";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319641;"Carreau de revêtement hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 2152";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319642;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2153";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase";"non exposé";
cl010319643;"Élément de décor architectural";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 2154";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase";"non exposé";
cl010319644;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2155";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319645;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2156";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319646;"Carreau d'angle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2157";"Département des Arts de l'Islam";"Place of origin : Iran (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010319647;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2158";"Département des Arts de l'Islam";"Place of origin : Iran (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010319648;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2159";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319650;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2160";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319651;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2161";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam";"Place of origin : Isfahan (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 88 c";
cl010319653;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2163";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319654;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2164";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319655;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2165";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319656;"Carreau de revêtement fragmentaire";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2166";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319657;"Carreau de revêtement fragmentaire";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2167";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319658;"Carreau de revêtement au personnage";;"1600 / 1700  (XVIIe siècle)";"MAO 2168";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 92";
cl010319659;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2169";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319661;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2170";"Département des Arts de l'Islam";"Place of origin : Isfahan (?)";"non exposé";
cl010319662;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2171";"Département des Arts de l'Islam";"Place of origin : Isfahan (?)";"non exposé";
cl010319663;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2172";"Département des Arts de l'Islam";"Place of origin : Isfahan (?)";"non exposé";
cl010319664;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2173";"Département des Arts de l'Islam";"Place of origin : Isfahan (?)";"non exposé";
cl010319665;"Carreau de revêtement à l'oiseau";;"1700 / 1800  (XVIIIe siècle)";"MAO 2174";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 91 a";
cl010319666;"Carreau de revêtement fragmentaire";"Ali Muhammad";"1870 / 1890  (XIXe siècle)";"MAO 2175";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319667;"Un carreau du panneau ""les merveilles de la création"" : dromadaires";;"1800 / 1900  (XIXe siècle)";"MAO 2176; 226277 1 ARC; 121 (?); 70.2013.1.1 D";"Département des Arts de l'Islam";"Place of origin : Iran";"Paris (France), Musée du Quai Branly - Jacques-Chirac";
cl010319668;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2177";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319669;"Fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 2178";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319681;"Carreau de revêtement";;"vers 1560";"MAO 2189";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319683;"Carreau de revêtement";;"vers 1560";"MAO 2190";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319684;"Carreau de revêtement en 2 fragments";;"vers 1560";"MAO 2191";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319685;"Carreau de revêtement";;"vers 1560";"MAO 2192";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319686;"Carreau de revêtement fragmentaire";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2202";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319687;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2203";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319688;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2204";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319689;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2205";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319690;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2206";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319691;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2207";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319692;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2208";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010319693;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2209";"Département des Arts de l'Islam";"Place of origin : Iznik";"non exposé";
cl010319695;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2210";"Département des Arts de l'Islam";"Place of origin : Iznik";"non exposé";
cl010319696;"Carreau de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2211; A 122";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319784;Support;;"1200 / 1300  (XIIIe siècle)";"MAO 2212";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319785;Chapiteau;;"900 / 1000  (Xe siècle)";"MAO 2213";"Département des Arts de l'Islam";"Place of origin : Espagne";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles";
cl010319786;"Stèle prismatique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2214";"Département des Arts de l'Islam";"Place of origin : Espagne (?) ; Maghreb (?)";"non exposé";
cl010319787;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2215";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319788;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2216";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319789;"Carreau (frise)?";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2217";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319790;Mortier;;"1100 / 1200  (XIIe siècle)";"MAO 2218";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319791;Pilon;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2218 b";"Département des Arts de l'Islam";"Place of origin : Iran (?)";"non exposé";
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam";;"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 29 a";
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam";"Place of origin : Samarcande (?)";"non exposé";
cl010319798;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2224";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319799;Pilon;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2224 b";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam";"Place of origin : Tunisie";"non exposé";
cl010319801;"Anse de vaisselle zoomorphe";;"1100 / 1200  (XIIe siècle)";"MAO 2226";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010319802;"Lampe à huile aviforme";;"1100 / 1200  (XIIe siècle)";"MAO 2227";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam";;"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 29 a";
cl010408843;"Page d'un coran : Sourate 50 (Qaf, qāf), versets 13-14";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Recto; MAO 2225";"Département des Arts de l'Islam";"Place of origin : Tunisie";"non exposé";
cl010418684;"Branche d'étoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/2; MAO 2132";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 71";
