ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329325;"Umbo de bouclier (?)";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 6162";"Département des Arts de l'Islam"
cl020123172;"Etudes d'armures, d'armes, de bouclier, et d'étrier";"Delacroix, Eugène";;"RF 9830, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020035488;"Motif décoratif de bouclier";"Delaroche, Paul";;"RF 35026, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020224272;"Oriflamme ; partie d'armure ; bouclier";"Chassériau, Théodore";;"RF 26082, 27; vol.25, p.265";"Département des Arts graphiques"
cl020527181;"Bouclier du comte Darmagnac";"CHAUVEAU François";1670;"3843 C/ Recto";"Département des Arts graphiques"
cl020527242;"Bouclier du chevalier d'Harcour";"CHAUVEAU François";1671;"3905 C/ Recto";"Département des Arts graphiques"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020527224;"Bouclier du duc d'Anghien";"CHAUVEAU François";1670;"3887 C/ Recto";"Département des Arts graphiques"
cl020527232;"Bouclier du marquis d'humier";"CHAUVEAU François";1671;"3895 C/ Recto";"Département des Arts graphiques"
cl020003623;"Mercure et Minerve remettant le bouclier à Persée";"BECERRA Gaspar";;"INV 2763, Recto; NIII 396; MA 391; Inv. Ecole espagnole k 1; vol.1, p.440";"Département des Arts graphiques"
cl020020139;"Bouclier, casque et épée";"ANONYME FRANCAIS XIXè s";;"RF 5282.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020027967;"Bouclier, épée et chien";"Franquelin, Jean-Augustin";;"RF 13205, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020221576;"Deux études de bouclier";"Chassériau, Théodore";;"RF 25139, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020527203;"Bouclier du comte Dilliers";"CHAUVEAU François";;"3865 C/ Recto";"Département des Arts graphiques"
cl020213823;"Homme à terre sur son bouclier et criant";"Le Brun, Charles";;"INV 27979, Recto; NIII 10031; MA 9488; Guiffrey et Marcel G 6949; vol.11, p.386";"Département des Arts graphiques"
cl020003538;"Deux hommes nus, débout, tenant une massue et un bouclier";"FINIGUERRA Maso";;"INV 2685, Recto; ; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010270894;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0467";"Département des Antiquités grecques, étrusques et romaines"
cl010272512;"Tirage d'une empreinte d'intaille représentant un homme nu portant un casque et un bouclier";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2959";"Département des Antiquités grecques, étrusques et romaines"
cl020207091;"Guerrier vu en buste brandissant un bouclier";"Le Brun, Charles";"vers 1665/1673";"INV 29337, Recto; NIII 12401; MA 10504; Guiffrey et Marcel G 7115; vol.12, p.152";"Département des Arts graphiques"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl010117948;"Plat rond : cavalier ; armoiries sur le bouclier";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035913;"Figure se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35440, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020222791;"Guerrier s'abritant sous un bouclier";"Chassériau, Théodore";;"RF 26028, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020233610;"Un tatar portant un bouclier";"YVON Adolphe";;"RF 42525, 13; vol.31, p.189";"Département des Arts graphiques"
cl020527182;"Bouclier du comte de Lude";"CHAUVEAU François";1670;"3844 C/ Recto";"Département des Arts graphiques"
cl020527185;"Bouclier du marquis de Villequier";"CHAUVEAU François";;"3847 C/ Recto";"Département des Arts graphiques"
cl020527186;"Bouclier du marquis de Richelieu";"CHAUVEAU François";;"3848 C/ Recto";"Département des Arts graphiques"
cl020527187;"Bouclier du comte de Duras";"CHAUVEAU François";;"3849 C/ Recto";"Département des Arts graphiques"
cl020527197;"Bouclier du chevalier de Rohan";"CHAUVEAU François";;"3859 C/ Recto";"Département des Arts graphiques"
cl020527200;"Bouclier du comte de Foix";"CHAUVEAU François";;"3862 C/ Recto";"Département des Arts graphiques"
cl020527202;"Bouclier du comte de Vaillac";"CHAUVEAU François";1670;"3864 C/ Recto";"Département des Arts graphiques"
cl020527210;"Bouclier du comte de Sery";"CHAUVEAU François";1671;"3872 C/ Recto";"Département des Arts graphiques"
cl020527212;"Bouclier du comte de Sault";"CHAUVEAU François";1671;"3874 C/ Recto";"Département des Arts graphiques"
cl020527216;"Bouclier du chevalier de Béthune";"CHAUVEAU François";1671;"3878 C/ Recto";"Département des Arts graphiques"
cl020527218;"Bouclier du duc de Luxembourg";"CHAUVEAU François";1671;"3881 C/ Recto";"Département des Arts graphiques"
cl020527227;"Bouclier du marquis de Senlis";"CHAUVEAU François";1671;"3890 C/ Recto";"Département des Arts graphiques"
cl020527231;"Bouclier du comte de Roye";"CHAUVEAU François";1671;"3894 C/ Recto";"Département des Arts graphiques"
cl020527243;"Bouclier du marquis de Rochefort";"CHAUVEAU François";1671;"3906 C/ Recto";"Département des Arts graphiques"
cl020527249;"Bouclier du marquis de Beuvron";"CHAUVEAU François";1671;"3912 C/ Recto";"Département des Arts graphiques"
cl020626978;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;1520;"7261 LR/ Recto; 4807";"Département des Arts graphiques"
cl020118841;"Guerrier avec lance et bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 26; vol.22, p.267";"Département des Arts graphiques"
cl020221625;"Bouclier ; casque ; figure drapée ; carquois";"Chassériau, Théodore";;"RF 25176, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020224261;"Bouclier ; masse d'arme ; daggue ; genouillère";"Chassériau, Théodore";;"RF 26082, 16; vol.25, p.265";"Département des Arts graphiques"
cl020527178;"Bouclier du comte de Vivonne";"CHAUVEAU François";;"3840 C/ Recto";"Département des Arts graphiques"
cl020527180;"Bouclier du duc de Nouailles";"CHAUVEAU François";1670;"3842 C/ Recto";"Département des Arts graphiques"
cl020527194;"Bouclier du marquis de Villeroy";"CHAUVEAU François";;"3856 C/ Recto";"Département des Arts graphiques"
cl020527195;"Bouclier du comte du Plaisy";"CHAUVEAU François";;"3857 C/ Recto";"Département des Arts graphiques"
cl020527196;"Bouclier du marquis de Bellefon";"CHAUVEAU François";;"3858 C/ Recto";"Département des Arts graphiques"
cl020527198;"Bouclier du comte de l'Illebonne";"CHAUVEAU François";;"3860 C/ Recto";"Département des Arts graphiques"
cl020527209;"Bouclier du prince de Condé";"CHAUVEAU François";1671;"3871 C/ Recto";"Département des Arts graphiques"
cl020527214;"Bouclier du marquis de Charmasel";"CHAUVEAU François";1671;"3876 C/ Recto";"Département des Arts graphiques"
cl020527215;"Bouclier du marquis de Gamache";"CHAUVEAU François";1671;"3877 C/ Recto";"Département des Arts graphiques"
cl020527225;"Bouclier du marquis de Canaple";"CHAUVEAU François";1671;"3888 C/ Recto";"Département des Arts graphiques"
cl020527226;"Bouclier du chevalier de Plessys";"CHAUVEAU François";1671;"3889 C/ Recto";"Département des Arts graphiques"
cl020527233;"Bouclier du duc de Sully";"CHAUVEAU François";1671;"3896 C/ Recto";"Département des Arts graphiques"
cl020527234;"Bouclier du marquis de Oüailly";"CHAUVEAU François";1671;"3897 C/ Recto";"Département des Arts graphiques"
cl020527244;"Bouclier du marquis de Plumartin";"CHAUVEAU François";1671;"3907 C/ Recto";"Département des Arts graphiques"
cl020527246;"Bouclier du marquis de Ragny";"CHAUVEAU François";1671;"3909 C/ Recto";"Département des Arts graphiques"
cl020527247;"Bouclier du marquis de Mirepoix";"CHAUVEAU François";1671;"3910 C/ Recto";"Département des Arts graphiques"
cl020527250;"Bouclier du marquis de Jury";"CHAUVEAU François";1671;"3913 C/ Recto";"Département des Arts graphiques"
cl020626974;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;;"7257 LR/ Recto; 5324";"Département des Arts graphiques"
cl020134337;"Habit et bouclier ; épée ; objet";"Chapu, Henri";;"RF 23043, 84; vol.24, p.430";"Département des Arts graphiques"
cl020522844;"Bouclier du marquis de Peguiller";Anonyme;;"3879 C/ Recto";"Département des Arts graphiques"
cl020527183;"Bouclier du comte de Louvigny";"CHAUVEAU François";;"3845 C/ Recto";"Département des Arts graphiques"
cl020527199;"Bouclier du prince de Marcillac";"CHAUVEAU François";;"3861 C/ Recto";"Département des Arts graphiques"
cl020527201;"Bouclier du comte de Clerc";"CHAUVEAU François";;"3863 C/ Recto";"Département des Arts graphiques"
cl020527211;"Bouclier du marquis de Soyecourt";"CHAUVEAU François";;"3873 C/ Recto";"Département des Arts graphiques"
cl020527213;"Bouclier du duc de Bouillon";"CHAUVEAU François";1671;"3875 C/ Recto";"Département des Arts graphiques"
cl020527217;"Bouclier du marquis de Coalin";"CHAUVEAU François";1671;"3880 C/ Recto";"Département des Arts graphiques"
cl020527228;"Bouclier du comte de Guitaut";"CHAUVEAU François";1671;"3891 C/ Recto";"Département des Arts graphiques"
cl020527229;"bouclier du marquis de Monpesat";"CHAUVEAU François";1671;"3892 C/ Recto";"Département des Arts graphiques"
cl020527230;"Bouclier du duc de Nevers";"CHAUVEAU François";1671;"3893 C/ Recto";"Département des Arts graphiques"
cl020527241;"Bouclier du duc de Guise";"CHAUVEAU François";1671;"3904 C/ Recto";"Département des Arts graphiques"
cl020527248;"Bouclier du marquis de Vervins";"CHAUVEAU François";1671;"3911 C/ Recto";"Département des Arts graphiques"
cl020527251;"Bouclier du marquis de Brassac";"CHAUVEAU François";1671;"3914 C/ Recto";"Département des Arts graphiques"
cl020538419;"Faune et sirène au bouclier";"ANONYME XVIè s";;"7369 LR/ Recto; 4024; vol.6, p.11";"Département des Arts graphiques"
cl020005634;"Victoire, laurée, debout de profil vers la droite, écrivant sur un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8629, Recto; NIII 2156; MA 2083; vol.4, p.297";"Département des Arts graphiques"
cl010271160;"Tirage d’une plaque de fond avec un avant-bras gauche avec courroies et brassard de bouclier";"atelier de Berlin";;"Gy 0811";"Département des Antiquités grecques, étrusques et romaines"
cl020018195;"Deux hommes combattant, casqués, armés d'une épée et d'un bouclier,...";"Parrocel, Étienne";;"RF 3729, 262; Inv. français, t. XIII B 774; vol.20, p.128";"Département des Arts graphiques"
cl010095332;"Bouclier orné d'un mufle de lion tenant un anneau et des palmes";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4416; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl020136595;"Soldat spartiate rapporté sur son bouclier";"Chapu, Henri";;"RF 23104, 38; vol.24, p.435";"Département des Arts graphiques"
cl020039037;"Personnages drapés à l'antique, bouclier, tabouret";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37044, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020224623;"Femme tenant un bouclier ; figures ; croquis";"Chassériau, Théodore";;"RF 26090, 10; vol.25, p.274";"Département des Arts graphiques"
cl020527184;"Bouclier du comte de la Feuillade";"CHAUVEAU François";;"3846 C/ Recto";"Département des Arts graphiques"
cl020527245;"Bouclier du marquis de la Chatre";"CHAUVEAU François";1671;"3908 C/ Recto";"Département des Arts graphiques"
cl020206248;"Femme nue, un bras levé, tenant un bouclier";"Le Brun, Charles";"vers 1685/1686";"INV 28621, Recto; NIII 11683; MA 10502; Guiffrey et Marcel G 7350; vol.12, p.48";"Département des Arts graphiques"
cl020135895;"Deux figures antiques tenant un bouclier";"Chapu, Henri";;"RF 23088, 34; vol.24, p.434";"Département des Arts graphiques"
cl020141437;"Figure allégorique assise, tenant un bouclier";"Chapu, Henri";;"RF 23216, 62; vol.24, p.444";"Département des Arts graphiques"
cl020527179;"Bouclier du comte de Saint-Aygnan";"CHAUVEAU François";;"3841 C/ Recto";"Département des Arts graphiques"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl020101449;"Amour volant portant au bras un casque et un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4209, Recto; NIII 24530; MA 12596; vol.2, p.211";"Département des Arts graphiques"
cl020101447;"Amour volant portant au bras un casque et un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4207, Recto; NIII 25951; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl020208763;"La France armée d'un bouclier et lançant la foudre";"MASSE Jean-Baptiste";;"INV 30926, Recto; NIII 30686; MA 12726; vol.12, p.420";"Département des Arts graphiques"
cl020100784;"Victoire, avec des trophées, écrivant sur un bouclier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.B, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020118854;"Guerrier tenant une lance et un bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 39; vol.22, p.267";"Département des Arts graphiques"
cl020224267;"Epée ; casque ; bouclier ; jambière ; cubitière ; annotation manuscrite";"Chassériau, Théodore";;"RF 26082, 22; vol.25, p.265";"Département des Arts graphiques"
cl020008691;"Soldat armé d'un bouclier et d'un sabre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Recto; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020009122;"Pallas tenant un bouclier et une lance";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6579, Recto; NIII 7380; MA 6874; vol.3, p.331";"Département des Arts graphiques"
cl020133795;"Oriental tenant une épée et un bouclier";"Chapu, Henri";;"RF 23025, 41; vol.24, p.428";"Département des Arts graphiques"
cl020135896;"Deux figures, dont l'une tient un bouclier";"Chapu, Henri";;"RF 23088, 35; vol.24, p.434";"Département des Arts graphiques"
cl020233608;"Un soldat portant un bouclier, d'après l'antique";"YVON Adolphe";;"RF 42525, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233627;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42588, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502656;"Demi figure d'homme se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35445, Verso";"Département des Arts graphiques"
cl020534485;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 G/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020002128;"Hercule portant sa massue et un bouclier";"Antonio del Pollaiuolo";;"INV 1487, Recto; NIII 22732; MA 12584; vol.1, p.239";"Département des Arts graphiques"
cl020035963;"Guerrier armé d'un bouclier, tombé à terre";"Delaroche, Paul";;"RF 35485, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020103187;"Guerrier oriental debout, s'abritant derrière un bouclier";"ANONYME ITALIEN XVIIè s";;"INV 13009, Recto; NIII 19780; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020222450;"Bouclier ; casque ; homme, vu en buste ; croquis";"Chassériau, Théodore";;"RF 25775, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020233629;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42589, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233630;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42589.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233631;"Homme, couronné de lauriers, portant un bouclier";"YVON Adolphe";;"RF 42590, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020508310;"Persée, figure volante casquée, tenant un bouclier";"HUMBERT DE SUPERVILLE David Pierre Giottino";1792;"RF 51872, Recto";"Département des Arts graphiques"
cl020534411;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 C/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl020004974;"Un amour, vu de dos, tenant la lance et le bouclier";"CARRACCI Ecole des";;"INV 8017, Recto; NIII 7272; MA 6768; vol.4, p.197";"Département des Arts graphiques"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII B 754; vol.20, p.128";"Département des Arts graphiques"
cl020002097;"Figure féminine assise, portant cuirasse, casque et bouclier";"POCCETTI Bernardino";"vers 1610";"INV 1457, Recto; NIII 21872; MA 12562; Inventaire italien, t.III W 333; vol.1, p.235";"Département des Arts graphiques"
cl020008870;"Guerrier nu, debout, de dos, levant son bouclier";"MAINO Angelo del";;"INV 6366.BIS, Recto; NIII 24277; MA 12594; vol.3, p.294";"Département des Arts graphiques"
cl020012125;"Deux cyclopes tenant un casque et un bouclier";"Coypel, Antoine";;"INV 25952, Recto; NIII 13322; MA 10737; Guiffrey et Marcel G 2859; vol.10, p.402";"Département des Arts graphiques"
cl020036414;"Guerrier antique, armé d'une lance et d'un bouclier";"Gérard, François";;"RF 35658, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020140089;"Statue d'une femme couronnée, drapée, tenant un bouclier";"Chapu, Henri";;"RF 23189, 9; vol.24, p.442";"Département des Arts graphiques"
cl020200627;"Groupe de soldats se couvrant de leur bouclier";"Vasari, Giorgio";;"INV 10645, Recto; NIII 3268; MA 3098; vol.5, p.158";"Département des Arts graphiques"
cl020222145;"Etudes de motifs antiques : ancre, bouclier et armes";"Chassériau, Théodore";;"RF 25548, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222790;"Guerrier s'abritant sous un bouclier et autre guerriers";"Chassériau, Théodore";;"RF 26028, Recto; vol.25, p.215";"Département des Arts graphiques"
cl010100414;"Médaillon ajouré provenant d'un coffret : monstre simiesque tenant un bouclier";;"avant 1227";"OA 9478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
