ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168102;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7403; TCL 4,139; TC 1,139";"Département des Antiquités orientales"
cl010168103;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7404; TCL 4,140; TC 1,140";"Département des Antiquités orientales"
cl010168104;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7405; TCL 4,136; TC 1,136";"Département des Antiquités orientales"
cl010168106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7407; TCL 4,142; TC 1,142";"Département des Antiquités orientales"
cl010168107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7408; TCL 4,137; TC 1,137";"Département des Antiquités orientales"
cl010168110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7410; TCL 4,145; TC 1,145";"Département des Antiquités orientales"
cl010168111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7411; TCL 4,144; TC 1,144";"Département des Antiquités orientales"
cl010168112;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7412; TCL 4,146; TC 1,146";"Département des Antiquités orientales"
cl010168113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7413; TCL 4,147; TC 1,147";"Département des Antiquités orientales"
cl010168150;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7456; TCL 4,44; TC 1,44";"Département des Antiquités orientales"
cl010168152;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7458; TCL 4,47; TC 1,47";"Département des Antiquités orientales"
cl010168158;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7463; TCL 4,51; TC 1,51";"Département des Antiquités orientales"
cl010168163;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7468; TC 1,71; TCL 4,71";"Département des Antiquités orientales"
cl010168956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8221; TC 3,75; TCL 19,75";"Département des Antiquités orientales"
cl010168960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8225; TC 3,68; TCL 19,68";"Département des Antiquités orientales"
cl010168961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8226; TC 3,39; TCL 19,39";"Département des Antiquités orientales"
cl010168963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8228; TC 3,20; TCL 19,20";"Département des Antiquités orientales"
cl010168974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8238; TC 3,19; TCL 19,19";"Département des Antiquités orientales"
cl010168978;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8241; TC 3,2; TCL 19,2";"Département des Antiquités orientales"
cl010168979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8242; TC 3,95; TCL 20,95";"Département des Antiquités orientales"
cl010168982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8245; TC 3,88; TCL 20,88";"Département des Antiquités orientales"
cl010168983;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8246; TC 3,115; TCL 20,115";"Département des Antiquités orientales"
cl010168993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8255; TC 3,111; TCL 20,111";"Département des Antiquités orientales"
cl010168996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8258; TC 3,101; TCL 20,101";"Département des Antiquités orientales"
cl010169007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8268; TCL 21,271; TC 3,271";"Département des Antiquités orientales"
cl010169016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8276; TC 3,181; TCL 20,181";"Département des Antiquités orientales"
cl010169017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8277; TC 3,182; TCL 20,182";"Département des Antiquités orientales"
cl010169021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8280; TC 3,230; TCL 21,230";"Département des Antiquités orientales"
cl010169028;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8287; TC 3,179; TCL 20,179";"Département des Antiquités orientales"
cl010169033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8291; TCL 20,154; TC 3,154";"Département des Antiquités orientales"
cl010169354;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8628; TC 3,93; TCL 20,93";"Département des Antiquités orientales"
cl010169357;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8630; TC 3,168; TCL 20,168";"Département des Antiquités orientales"
cl010169944;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9246; TC 3,40; TCL 19,40";"Département des Antiquités orientales"
cl010169949;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9250; TC 3,33; TCL 19,33";"Département des Antiquités orientales"
cl010169962;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9263; TC 3,4; TCL 19,4";"Département des Antiquités orientales"
cl010169965;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9266; TC 3,51; TCL 19,51";"Département des Antiquités orientales"
cl010169970;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9270; TC 3,58; TCL 19,58";"Département des Antiquités orientales"
cl010169971;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9271; TC 3,9; TCL 19,9";"Département des Antiquités orientales"
cl010169973;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9273; TC 3,113; TCL 20,113";"Département des Antiquités orientales"
cl010169974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9274; TC 3,89; TCL 20,89";"Département des Antiquités orientales"
cl010169977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9277; TC 3,27; TCL 19,27";"Département des Antiquités orientales"
cl010169978;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9278; TC 3,100; TCL 20,100";"Département des Antiquités orientales"
cl010169982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9282; TC 3,16; TCL 19,16";"Département des Antiquités orientales"
cl010169983;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9283; TC 3,62; TCL 19,62";"Département des Antiquités orientales"
cl010169987;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9287; TC 3,56; TCL 19,56";"Département des Antiquités orientales"
cl010169991;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9339; TC 3,263; TCL 21,263";"Département des Antiquités orientales"
cl010170001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9348; TC 3,183; TCL 20,183";"Département des Antiquités orientales"
cl010170002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9349; TC 3,243; TCL 21,243";"Département des Antiquités orientales"
cl010170004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9352; TC 3,267; TCL 21,267";"Département des Antiquités orientales"
cl010170014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9361; TC 3,265; TCL 21,265";"Département des Antiquités orientales"
cl010170019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9291; TC 3,46; TCL 19,46";"Département des Antiquités orientales"
cl010170023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9295; TC 3,120; TCL 20,120";"Département des Antiquités orientales"
cl010170025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9297; TC 3,69; TCL 19,69";"Département des Antiquités orientales"
cl010170026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9298; TC 3,55; TCL 19,55";"Département des Antiquités orientales"
cl010170031;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9300; TC 3,222; TCL 21,222";"Département des Antiquités orientales"
cl010170032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9301; TC 3,258; TCL 21,258";"Département des Antiquités orientales"
cl010170034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9303; TC 3,223; TCL 21,223";"Département des Antiquités orientales"
cl010170040;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9309; TCL 20,155; TC 3,155";"Département des Antiquités orientales"
cl010170041;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9310; TC 3,205; TCL 21,205";"Département des Antiquités orientales"
cl010170046;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9315; TC 3,195; TCL 20,195";"Département des Antiquités orientales"
cl010170048;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9317; TC 3,199; TCL 21,199";"Département des Antiquités orientales"
cl010170049;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9318; TCL 20,159; TC 3,159";"Département des Antiquités orientales"
cl010170054;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9322; TC 3,185; TCL 20,185";"Département des Antiquités orientales"
cl010170061;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9329; TC 3,134; TCL 20,134";"Département des Antiquités orientales"
cl010170067;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9334; TC 3,188; TCL 20,188";"Département des Antiquités orientales"
cl010170070;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9337; TC 3,270; TCL 21,270";"Département des Antiquités orientales"
cl010170079;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9373; TC 3,160; TCL 20,160";"Département des Antiquités orientales"
cl010170086;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9380; TCL 20,121; TC 3,121";"Département des Antiquités orientales"
cl010170091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9401; TCL 20,142; TC 3,142";"Département des Antiquités orientales"
cl010170101;vase;;;"AO 9473";"Département des Antiquités orientales"
cl010170152;vase;;;"AO 9475";"Département des Antiquités orientales"
cl010170158;"figurine ; vase";;;"AO 9480";"Département des Antiquités orientales"
cl010170415;vase;;;"AO 9748";"Département des Antiquités orientales"
cl010170466;"bec de vase";;;"AO 9798";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010170500;vase;;;"AO 9828";"Département des Antiquités orientales"
cl010170548;vase;;;"AO 9861";"Département des Antiquités orientales"
cl010170554;vase;;;"AO 9867";"Département des Antiquités orientales"
cl010170559;vase;;;"AO 9872";"Département des Antiquités orientales"
cl010170560;vase;;"-3300 / -1150  (Bronze)";"AO 9873";"Département des Antiquités orientales"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010121545;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9745";"Département des Antiquités orientales"
cl010121638;vase;;"-2700 / -2500  (Bronze ancien II)";"AO 9520";"Département des Antiquités orientales"
cl010121641;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1526";"Département des Antiquités orientales"
cl010121643;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1524";"Département des Antiquités orientales"
cl010121648;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 29719";"Département des Antiquités orientales"
cl010121649;vase;;"-1900 / -1700  (Bronze moyen II)";"AO 9766";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010124079;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7301; CCO A. 844";"Département des Antiquités orientales"
cl010134742;vase;;;"AO 10062; AO 9781";"Département des Antiquités orientales"
cl010134833;hache;;;"AO 10128";"Département des Antiquités orientales"
cl010134895;"vase ; grain";;;"AO 10183";"Département des Antiquités orientales"
cl010134953;vase;;;"AO 10216 BIS";"Département des Antiquités orientales"
cl010136834;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12129; TCL 19,15; TC 3,15";"Département des Antiquités orientales"
cl010136836;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12130; TCL 19,1; TC 3,1";"Département des Antiquités orientales"
cl010136840;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12134; TCL 21,237; TC 3,237";"Département des Antiquités orientales"
cl010153379;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 18";"Département des Antiquités orientales"
cl010153382;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 15";"Département des Antiquités orientales"
cl010153384;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 13";"Département des Antiquités orientales"
cl010153389;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 9";"Département des Antiquités orientales"
cl010153393;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 5";"Département des Antiquités orientales"
cl010153396;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 2";"Département des Antiquités orientales"
cl010153397;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 1";"Département des Antiquités orientales"
cl010153725;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 19";"Département des Antiquités orientales"
cl010167774;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7072; TCL 4,23; TC 1,23";"Département des Antiquités orientales"
cl010167776;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7074; TCL 4,73; TC 1,73";"Département des Antiquités orientales"
cl010167777;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7075; TCL 4,74; TC 1,74";"Département des Antiquités orientales"
cl010167780;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7079; TC 1,78; TCL 4,78";"Département des Antiquités orientales"
cl010167783;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7081; TC 1,80; TCL 4,80";"Département des Antiquités orientales"
cl010167847;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7150; TCL 4,26; TC 1,26";"Département des Antiquités orientales"
cl010167992;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7308; TC 1,96; TCL 4,96";"Département des Antiquités orientales"
cl010167993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7309; TC 1,97; TCL 4,97";"Département des Antiquités orientales"
cl010167998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7313; TCL 4,100; TC 1,100";"Département des Antiquités orientales"
cl010168001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7316; TCL 4,33; TC 1,33";"Département des Antiquités orientales"
cl010168002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7317; TCL 4,34; TC 1,34";"Département des Antiquités orientales"
cl010168004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7319; TCL 4,36; TC 1,36";"Département des Antiquités orientales"
cl010168008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7322; TCL 4,38; TC 1,38";"Département des Antiquités orientales"
cl010168010;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7324; TCL 4,104; TC 1,104";"Département des Antiquités orientales"
cl010168011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7325; TCL 4,110; TC 1,110";"Département des Antiquités orientales"
cl010168012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7326; TCL 4,40; TC 1,40";"Département des Antiquités orientales"
cl010168020;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7333; TCL 4,117; TC 1,117";"Département des Antiquités orientales"
cl010168021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7334; TCL 4,115; TC 1,115";"Département des Antiquités orientales"
cl010168024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7337; TCL 4,118; TC 1,118";"Département des Antiquités orientales"
cl010168025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7338; TCL 4,119; TC 1,119";"Département des Antiquités orientales"
cl010168028;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7340; TCL 4,122; TC 1,122";"Département des Antiquités orientales"
cl010168030;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7342; TCL 4,59; TC 1,59";"Département des Antiquités orientales"
cl010168085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7389; TCL 4,121; TC 1,121";"Département des Antiquités orientales"
cl010168088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7391; TCL 4,125; TC 1,125";"Département des Antiquités orientales"
cl010168096;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7399; TCL 4,133; TC 1,133";"Département des Antiquités orientales"
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7406; TCL 4,141; TC 1,141";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010168146;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7451; TCL 4,55; TC 1,55";"Département des Antiquités orientales"
cl010168147;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7452; TCL 4,109; TC 1,109";"Département des Antiquités orientales"
cl010168153;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7459; TCL 4,48; TC 1,48";"Département des Antiquités orientales"
cl010168155;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7460; TCL 4,45; TC 1,45";"Département des Antiquités orientales"
cl010168157;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7462; TCL 4,50; TC 1,50";"Département des Antiquités orientales"
cl010168162;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7467; TC 1,70; TCL 4,70";"Département des Antiquités orientales"
cl010168164;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7469; TC 1,72; TCL 4,72";"Département des Antiquités orientales"
cl010168166;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7470; TCL 4,106; TC 1,106";"Département des Antiquités orientales"
cl010168507;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7709; TCL 19,53; TC 3,53";"Département des Antiquités orientales"
cl010168970;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8234; TC 3,41; TCL 19,41";"Département des Antiquités orientales"
cl010168977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8240; TC 3,11; TCL 19,11";"Département des Antiquités orientales"
cl010168980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8243; TC 3,94; TCL 20,94";"Département des Antiquités orientales"
cl010168981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8244; TC 3,90; TCL 20,90";"Département des Antiquités orientales"
cl010168985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8248; TC 3,13; TCL 19,13";"Département des Antiquités orientales"
cl010168986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8249; TC 3,64; TCL 19,64";"Département des Antiquités orientales"
cl010168988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8250; TC 3,61; TCL 19,61";"Département des Antiquités orientales"
cl010168992;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8254; TC 3,116; TCL 20,116";"Département des Antiquités orientales"
cl010168994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8256; TC 3,103; TCL 20,103";"Département des Antiquités orientales"
cl010168999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8260; TC 3,114; TCL 20,114";"Département des Antiquités orientales"
cl010169004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8265; TC 3,63; TCL 19,63";"Département des Antiquités orientales"
cl010169005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8266; TC 3,131; TCL 20,131";"Département des Antiquités orientales"
cl010169006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8267; TC 3,105; TCL 20,105; TCL 20,105";"Département des Antiquités orientales"
cl010169011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8271; TC 3,211; TCL 21,211";"Département des Antiquités orientales"
cl010169015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8275; TC 3,202; TCL 21,202";"Département des Antiquités orientales"
cl010169022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8281; TC 3,232; TCL 21,232";"Département des Antiquités orientales"
cl010169023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8282; TC 3,236; TCL 21,236";"Département des Antiquités orientales"
cl010169024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8283; TC 3,244A; TCL 21,244A";"Département des Antiquités orientales"
cl010169027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8286; TC 3,213; TCL 21,213";"Département des Antiquités orientales"
cl010169030;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8289; TC 3,178; TCL 20,178";"Département des Antiquités orientales"
cl010169355;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8629; TC 3,24; TCL 19,24";"Département des Antiquités orientales"
cl010169358;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8631; TC 3,30; TCL 19,30";"Département des Antiquités orientales"
cl010169950;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9251; TC 3,92; TCL 20,92";"Département des Antiquités orientales"
cl010169951;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9252; TC 3,37; TCL 19,37";"Département des Antiquités orientales"
cl010169954;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9255; TC 3,28; TCL 19,28";"Département des Antiquités orientales"
cl010169956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9257; TC 3,118; TCL 20,118";"Département des Antiquités orientales"
cl010169957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9258; TC 3,52; TCL 19,52";"Département des Antiquités orientales"
cl010169960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9261; TC 3,6; TCL 19,6";"Département des Antiquités orientales"
cl010169961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9262; TC 3,91; TCL 20,91";"Département des Antiquités orientales"
cl010169963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9264; TC 3,44; TCL 19,44";"Département des Antiquités orientales"
cl010169968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9269; TC 3,119; TCL 20,119";"Département des Antiquités orientales"
cl010169975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9275; TC 3,34; TCL 19,34";"Département des Antiquités orientales"
cl010169976;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9276; TC 3,83; TCL 20,83";"Département des Antiquités orientales"
