﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes";;"non exposé";
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes";"Place of origin : Fayoum";"non exposé";
cl010003659;alabastron;;"-664 / -332  (Basse Époque)";"E 23319; Curtis n°820";"Département des Antiquités égyptiennes";;"non exposé";
cl010003662;alabastron;;"-664 / -332  (Basse Époque)";"E 23310; Curtis n°811";"Département des Antiquités égyptiennes";;"non exposé";
cl010003672;alabastron;;"-664 / -332  (Basse Époque)";"E 23312; Curtis n°813";"Département des Antiquités égyptiennes";;"non exposé";
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 636 - Le Moyen Empire, Galerie d'étude, Vitrine ge 3";
cl010004071;figurine;;"-2033 / -1670  (Moyen Empire)";"E 22623; Curtis n°124";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 336 - Le Nil, Vitrine 2";
cl010004131;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23328; Curtis n°829";"Département des Antiquités égyptiennes";;"non exposé";
cl010004132;alabastron;;"-664 / -332  (Basse Époque)";"E 23297; Curtis n°798";"Département des Antiquités égyptiennes";;"non exposé";
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes";"Place of discovery : Abydos (?)";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 7";
cl010004159;jarre;;"-3600 / -3300  (Nagada II)";"E 23212; Curtis n°713";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004161;jarre;;"-3600 / -3300  (Nagada II)";"E 23198; Curtis n°699";"Département des Antiquités égyptiennes";"Place of discovery : Memphis (?)";"non exposé";
cl010004163;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23210; Curtis n°711";"Département des Antiquités égyptiennes";;"non exposé";
cl010004215;figurine;;"-664 / -332  (Basse Époque)";"E 22887; Curtis n°388";"Département des Antiquités égyptiennes";"Place of discovery : Mit Rahina";"non exposé";
cl010004223;alabastron;;"-664 / -332  (Basse Époque)";"E 23313; Curtis n°814";"Département des Antiquités égyptiennes";;"non exposé";
cl010004227;jarre;;"-3600 / -3300  (Nagada II)";"E 23211; Curtis n°712";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 4";
cl010004229;jarre;;"-3600 / -3300  (Nagada II)";"E 23208; Curtis n°709";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004324;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23289; Curtis n°790";"Département des Antiquités égyptiennes";"Place of origin : Benha";"non exposé";
cl010004329;bol;;;"E 23010 BIS; Curtis n°511";"Département des Antiquités égyptiennes";;"non exposé";
cl010004331;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23363; Curtis n°864";"Département des Antiquités égyptiennes";;"non exposé";
cl010004394;jarre;;"-3600 / -3300  (Nagada II)";"E 23237; Curtis n°738";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010004442;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22972; Curtis n°473; D.1985.1.10";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010004444;bol;;;"E 23010; Curtis n°511";"Département des Antiquités égyptiennes";;"non exposé";
cl010004446;coupe;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23006; Curtis n°507";"Département des Antiquités égyptiennes";"Place of discovery : Abydos";"non exposé";
cl010004450;pot;;"-1550 / -1069  (Nouvel Empire)";"E 23108; Curtis n°609";"Département des Antiquités égyptiennes";"Place of discovery : Memphis (?)";"non exposé";
cl010004504;vase-hes;;"-2700 / -2195  (Ancien Empire)";"E 23152; Curtis n°653";"Département des Antiquités égyptiennes";"Place of origin : Saqqara";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010004506;coupe;;;"E 23001; Curtis n°502";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010004571;"godet ; vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23128; Curtis n°629";"Département des Antiquités égyptiennes";;"non exposé";
cl010004573;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23094; Curtis n°595";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 2";
cl010004575;"vase miniature";;"-3500 / -3300 (?)  (Nagada II [?])";"E 23151; Curtis n°652";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010004578;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23238; Curtis n°739";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 4";
cl010004585;gobelet;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23178; Curtis n°679";"Département des Antiquités égyptiennes";;"non exposé";
cl010004588;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23187; Curtis n°688";"Département des Antiquités égyptiennes";;"non exposé";
cl010004602;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23417; Curtis n°918";"Département des Antiquités égyptiennes";"Place of origin : Saqqara";"non exposé";
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes";;"non exposé";
cl010004697;bol;;"-2700 / -2195  (Ancien Empire)";"E 22999; Curtis n°500";"Département des Antiquités égyptiennes";;"non exposé";
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes";"Place of discovery : Abydos";"non exposé";
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 639 - Le Nouvel Empire - Toutankhamon et ses successeurs, [AE] Galerie d'études, Vitrine ge 1";
cl010004851;coupe;;"-2700 / -2195  (Ancien Empire)";"E 23476; Curtis n°977";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010004858;statue;;"1750 / 1950  (époque moderne)";"E 22765; Curtis n°266";"Département des Antiquités égyptiennes";;"non exposé";
cl010004859;statue;;"-664 / -332 (?)  (Basse Époque)";"E 22712; Curtis n°213";"Département des Antiquités égyptiennes";"Place of origin : Hermopolis Parva (?)";"non exposé";
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes";"Place of discovery : Boubastis (?)";"Sully, [AE] Salle 642 - Le Nouvel Empire - Le temps des Ramsès, Vitrine 10";
cl010004868;cratère;;"0 / 199  (Haut Empire)";"E 22585; Curtis n°86";"Département des Antiquités égyptiennes";"Place of origin : Haouara (?)";"non exposé";
cl010004939;bol;;;"E 23123; Curtis n°624";"Département des Antiquités égyptiennes";;"non exposé";
cl010004966;"coupe carénée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22587; Curtis n°88";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Galerie d'étude, Vitrine ge 3";
cl010004981;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23190; Curtis n°691";"Département des Antiquités égyptiennes";;"non exposé";
cl010005008;"vase plastique";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23473; Curtis n°974";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010005009;"vase plastique ; coupelle";;"-2700 / -2195  (Ancien Empire)";"E 23485; Curtis n°986";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 3";
cl010005013;"bol ; bassin";;;"E 22983; Curtis n°484";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"non exposé";
cl010005020;"calice ; vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22548; Curtis n°49";"Département des Antiquités égyptiennes";;"non exposé";
cl010005029;"vase miniature ; vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23136; Curtis n°637";"Département des Antiquités égyptiennes";;"non exposé";
cl010005034;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23103; Curtis n°604";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 7";
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes";"Place of discovery : Abydos (?)";"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 4";
cl010005068;bol;;;"E 22997; Curtis n°498";"Département des Antiquités égyptiennes";;"non exposé";
cl010005085;statue;;"-1963 / -655 (?)  (début XIIe dynastie ; XXVe dynastie)";"E 22759; Curtis n°260";"Département des Antiquités égyptiennes";;"non exposé";
cl010005099;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22909; N 2295 ERR; Curtis n°410";"Département des Antiquités égyptiennes";"Place of discovery : Assiout";"Sully, [AE] Salle 636 - Le Moyen Empire, Vitrine 5";
cl010005100;statue;;"-664 / -332 (?)  (Basse Époque)";"E 22913; Curtis n°414";"Département des Antiquités égyptiennes";;"non exposé";
cl010005223;"jarre ; bouteille";;"-2033 / -1670  (Moyen Empire)";"E 23359; Curtis n°860";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 636 - Le Moyen Empire, Vitrine 15";
cl010005276;statue;;;"E 22714; Curtis n°215";"Département des Antiquités égyptiennes";;"non exposé";
cl010005280;statue;;"-1963 / -526 (?)  (début XIIe dynastie [?]; XXVIe dynastie)";"E 22758; Curtis n°259";"Département des Antiquités égyptiennes";"Place of origin : Fayoum (?)";"non exposé";
cl010005311;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23233; Curtis n°734";"Département des Antiquités égyptiennes";;"non exposé";
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes";"Place of origin : Mit Rahina";"non exposé";
cl010005417;"vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23186; Curtis n°687";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 7";
cl010005426;bol;;;"E 23156; Curtis n°657";"Département des Antiquités égyptiennes";;"non exposé";
cl010005589;jarre;;"-3600 / -3300  (Nagada II)";"E 23204; Curtis n°705";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude";
cl010005644;"bol à bord rentrant";;"-2700 / -2620  (IIIe dynastie)";"E 22984; Curtis n°485";"Département des Antiquités égyptiennes";"Place of origin : Méadi";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010005645;coupe;;"-664 / -332  (Basse Époque)";"E 23440; Curtis n°941; OT 421";"Département des Antiquités égyptiennes";;"non exposé";
cl010005648;"jarre ; vase miniature";;;"E 23355; E 23358 ERR; Curtis n°856";"Département des Antiquités égyptiennes";;"non exposé";
cl010005656;"vase plastique ; coupelle";;"-1550 / 1950 (?)  (Nouvel Empire [?]; époque moderne [?])";"E 23474; Curtis n°975";"Département des Antiquités égyptiennes";;"non exposé";
cl010005657;"jarre ; gobelet";;;"E 22540; Curtis n°41";"Département des Antiquités égyptiennes";;"non exposé";
cl010005658;pot;;"-3600 / -3300  (Nagada II)";"E 23262; Curtis n°763";"Département des Antiquités égyptiennes";"Place of origin : Memphis";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010005727;bol;;;"E 23157; Curtis n°658";"Département des Antiquités égyptiennes";;"non exposé";
cl010005728;cratère;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 23246; Curtis n°747";"Département des Antiquités égyptiennes";;"non exposé";
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Hilton Price n° 4394; Curtis n°682; OT 529";"Département des Antiquités égyptiennes";"Place of discovery : Abydos (?)";"non exposé";
cl010005780;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 22730; Curtis n°231; Rustafjaell n°134";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 3";
cl010005782;"amulette oudjat quadruple circonscrit";;"-1550 / -1069  (Nouvel Empire)";"E 22667; Curtis n°168";"Département des Antiquités égyptiennes";"Place of discovery : Memphis (?)";"Sully, [AE] Salle 317 - Les dieux et la magie, Vitrine 2";
cl010005808;plat;;"-2033 / -1670  (Moyen Empire)";"E 23471; Curtis n°972";"Département des Antiquités égyptiennes";;"non exposé";
cl010005812;coupelle;;"1750 / 1950  (époque moderne)";"E 22993; Curtis n°494";"Département des Antiquités égyptiennes";;"non exposé";
cl010005813;vase;;;"E 23117; Curtis n°618";"Département des Antiquités égyptiennes";"Place of discovery : Héliopolis (?)";"non exposé";
cl010005818;"vase miniature ; pot";;;"E 23435; Curtis n°936";"Département des Antiquités égyptiennes";;"non exposé";
cl010005875;pendentif;;"-1963 / -1786  (XIIe dynastie)";"E 22851; Curtis n°352";"Département des Antiquités égyptiennes";"Place of origin : Dahchour (?)";"Sully, [AE] Salle 330 - La parure, Vitrine 6";
cl010005883;"vase miniature ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23149; Curtis n°650";"Département des Antiquités égyptiennes";;"non exposé";
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010005889;"coupelle à large margelle";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22595; Curtis n°96";"Département des Antiquités égyptiennes";;"non exposé";
cl010005937;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22529; Curtis n°30";"Département des Antiquités égyptiennes";"Place of origin : Gebelein";"Sully, [AE] Salle 636 - Le Moyen Empire, Galerie d'étude, Vitrine ge 1";
cl010005953;"vase miniature";;;"E 23291; Curtis n°792";"Département des Antiquités égyptiennes";"Place of discovery : Saqqara (?)";"non exposé";
cl010006050;amulette;;;"E 22742 B; Curtis n°243";"Département des Antiquités égyptiennes";"Place of origin : Dahchour (?)";"Sully, [AE] Salle 317 - Les dieux et la magie, Vitrine 2";
cl010006051;jarre;;"-3600 / -3300  (Nagada II)";"E 23213; Curtis n°714";"Département des Antiquités égyptiennes";"Place of origin : Mit Rahina";"non exposé";
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010006158;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23082; Curtis n°583; OT 436; D.1985.1.11";"Département des Antiquités égyptiennes";;"non exposé";
cl010006165;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22768; Curtis n°269";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 8";
cl010006221;amulette;;"-943 / -731  (XXIIe dynastie)";"E 22812; Curtis n°313";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 2";
cl010006365;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23176; Curtis n°677";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010006381;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23083; Curtis n°584";"Département des Antiquités égyptiennes";"Place of origin : Edfou";"non exposé";
cl010006452;"vase à onguent ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23142; OT 549; Curtis n°643";"Département des Antiquités égyptiennes";;"non exposé";
cl010006555;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23086; Curtis n°587";"Département des Antiquités égyptiennes";;"non exposé";
cl010006556;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23080; Curtis n°581";"Département des Antiquités égyptiennes";;"non exposé";
cl010006561;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23460; Curtis n°961";"Département des Antiquités égyptiennes";;"non exposé";
cl010006562;"jarre ; amphore";;"-1550 / -1069  (Nouvel Empire)";"E 23463; Curtis n°964";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 12";
cl010006565;pot;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23121; Curtis n°622";"Département des Antiquités égyptiennes";;"non exposé";
cl010006613;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 22510; Curtis n°11";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Galerie d'étude, Vitrine ge 3";
cl010006655;"pion de jeu";;;"E 22693; Curtis n°194";"Département des Antiquités égyptiennes";;"non exposé";
cl010006670;"coupelle à lèvre surélevée ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23081; Curtis n°582";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 2";
cl010006674;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22723; Curtis n°224";"Département des Antiquités égyptiennes";;"non exposé";
cl010006742;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23035; Curtis n°536";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 2";
cl010006779;"boucle d'oreille en barrette à 2 pendentifs";;"-99 / 99  (époque romaine)";"E 22867; Curtis n°368";"Département des Antiquités égyptiennes";;"non exposé";
cl010006807;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22704; Curtis n°205";"Département des Antiquités égyptiennes";;"non exposé";
cl010006853;bol;;;"E 23158; Curtis n°659";"Département des Antiquités égyptiennes";;"non exposé";
cl010006854;vase;;"-2033 / -1670  (Moyen Empire)";"E 23357; Curtis n°858";"Département des Antiquités égyptiennes";;"non exposé";
cl010006996;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23412; Curtis n°913";"Département des Antiquités égyptiennes";;"non exposé";
cl010007019;"bol ; gobelet évasé";;;"E 23352; Curtis n°853";"Département des Antiquités égyptiennes";;"non exposé";
cl010007025;"vase miniature ; jarre";;;"E 23418; Curtis n°919";"Département des Antiquités égyptiennes";;"non exposé";
cl010007037;pot;;"-3100 / -2700  (époque thinite)";"E 23074; Curtis n°575";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 2";
cl010007038;bol;;;"E 22995; Curtis n°496";"Département des Antiquités égyptiennes";"Place of origin : Qena (?)";"non exposé";
cl010007180;amulette;;"-664 / -332  (Basse Époque)";"E 22709; Curtis n°210";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 4";
cl010007241;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 22682 A; Curtis n°183";"Département des Antiquités égyptiennes";"Place of discovery : Tell el-Amarna (?)";"non exposé";
cl010007251;"chevet à tronc côtelé discontinu";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 22779; Curtis n°280";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 320 - Les tombes, Vitrine 1";
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes";;"non exposé";
cl010007282;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22664; Curtis n°165";"Département des Antiquités égyptiennes";;"non exposé";
cl010007290;gobelet;;;"E 22849; Curtis n°350";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 12";
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 633 - L'époque de Nagada, Vitrine 7";
cl010007522;coupelle;;"-332 / -30  (époque ptolémaïque)";"E 22557; Curtis n°58";"Département des Antiquités égyptiennes";;"non exposé";
cl010007523;coupelle;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22558; Curtis n°59";"Département des Antiquités égyptiennes";;"non exposé";
cl010007524;vase;;;"E 22863; Curtis n°364";"Département des Antiquités égyptiennes";;"non exposé";
cl010007526;"vase à onguent ; couvercle de vase";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22580; Curtis n°81";"Département des Antiquités égyptiennes";"Place of discovery : Louxor (?)";"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 13";
