ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029261;"Intérieur de cloître";"Michallon, Achille Etna";;"RF 13819, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020113727;"Intérieur de cloître";"Granet, François Marius";;"RF 1752, Recto; Guiffrey et Marcel G 4386; vol.19, p.143";"Département des Arts graphiques"
cl020226250;"Cloître à Noto";"BARBOT Prosper";1826;"RF 27527.BIS, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020536676;"Cloître de Céphalée (1847)";"TOUDOUZE Gabriel";1847;"9530 C/ Recto; 11978";"Département des Arts graphiques"
cl020233729;"Le cloître de Saint-Trophime, à Arles";"PENNELL Joseph";1890;"RF 39966, Recto; LUX 812.D192; vol.29";"Département des Arts graphiques"
cl020012435;"Intérieur d'un cloître gothique";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33579, Recto; NIII 33617; vol.14, p.33";"Département des Arts graphiques"
cl020015741;"Cloître de Sainte-Clémente";GIRAND;;"RF 3517, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020225435;"Velletri : cloître des capucins";"BARBOT Prosper";;"RF 26749, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020542162;"Cloître de Sainte Claire";"BARBE Jean Baptiste";;"11443 LR/ Recto; 6481; vol.6, p.75";"Département des Arts graphiques"
cl020573533;"Santa Maria Novella : cloître";"DENIS Maurice";1914;"RF 54559, 9";"Département des Arts graphiques"
cl020225914;"Naples : cloître de Saint-Paul";"BARBOT Prosper";;"RF 27224, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020536661;"Le cloître de Pont-Labbé.";"TOUDOUZE Gabriel";;"6848 C/ Recto";"Département des Arts graphiques"
cl020022545;"Cloître de l'église de Brou";"CHAMPIN Jean Jacques";;"RF 7216, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020225380;"Rome : cloître de Saint-Alexis";"BARBOT Prosper";1821;"RF 26698, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020536683;"Cloître de Pont-l'Abbé (détail)";"TOUDOUZE Gabriel";;"9537 C/ Recto; 11985";"Département des Arts graphiques"
cl020226147;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27430, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226149;"Porte d'entrée du Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27432, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020212600;"Cloître d'un couvent à Rome";"Granet, François Marius";1807;"INV 26817, Recto; MN 53; NIII 35169; vol.11, p.176";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020623068;"Grand cloître orné de cabinets";Anonyme;1783;"L 437 LR/17 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020226144;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27427, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226148;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27431, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226150;"Cloître de la Paix, à Rome : porte d'entrée, relevés";"BARBOT Prosper";;"RF 27433, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226143;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27426, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226146;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27429, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020532892;"Grands Carmes; vue générale du cloître et chaire dans le cloître ; pilier ; croix";"OLLIVIER Emile Edmond";;"2704 C/ Recto";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl020020981;"Vue d'un cloître dans la montagne";"HEBERT Ernest";;"RF 6514, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020021447;"Cloître de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6746, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020217501;"Le cloître des domincains à Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.68, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020532902;"Carrmes Billettes. Coupes sur la cloître";"OLLIVIER Emile Edmond";;"2714 C/ Recto";"Département des Arts graphiques"
cl020233728;"Le cloître de Saint-Trophime à Arles, angle nord-est";"PENNELL Joseph";1890;"RF 39965, Recto; LUX 812.D191; vol.29";"Département des Arts graphiques"
cl020013500;"Une église et les ruines d'un cloître";"ANONYME FRANCAIS XVIIIè s";;"INV 34473, Recto; NIII 28209; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020019661;"Tombeau dans le Cloître des Petits Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5279.104, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020031561;"Religieux assis dans un intérieur de cloître";"Turpin de Crissé, Lancelot Théodore";;"RF 29503, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020225370;"Rome : vue du cloître de Sainte-Praxède";"BARBOT Prosper";1821;"RF 26688, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020212641;"Cloître du noviciat de Sainte Scholastique à Subiaco";"Granet, François Marius";;"INV 26847, Recto; NIII 35199; vol.11, p.182";"Département des Arts graphiques"
cl020532921;"Célestins ; plan général du couvent, vue du cloître";"OLLIVIER Emile Edmond";1867;"2735 C/ Recto";"Département des Arts graphiques"
cl010062028;"« Un Cloître des Pères Capucins [et] La Maison d’un Portugais noble »";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1723; B 295";"Département des Peintures"
cl020612225;"Grand cloître dans le milieu d'un bois - Cloître couvert de berceaux de treillage entouré de tapis de gazon - Petit cloître avec des berceaux formés par des arbres - Cloître en galerie avec des palissades percées en arcades";"ANONYME XVIIIè s";1713;"L 308 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020146285;"Le Puy : le cloître et le rocher Corneille";"PENNELL Joseph";1892;"RF 39891, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020212645;"Vue du cloître de Saint François à Assise";"Granet, François Marius";;"INV 26850.BIS, Recto; NIII 35202; vol.11, p.182";"Département des Arts graphiques"
cl020532900;"Carmes Billettes. Plan général et détails du cloître";"OLLIVIER Emile Edmond";;"2712 C/ Recto";"Département des Arts graphiques"
cl020536388;"Etat actuel des travées du ch¿ur. Cloître";"SULPIS Jean Joseph";;"8091 C/ Recto; 7283 / 27";"Département des Arts graphiques"
cl020573565;"Vue du cloître de Saint Jean de Latran";"DENIS Maurice";1914;"RF 54559, 41";"Département des Arts graphiques"
cl020529367;"Le cloître de l'abbaye du Mont-Saint-Michel";"GOBO Georges";;"6877 C/ Recto";"Département des Arts graphiques"
cl020533320;"Plan du porche de l'église et du cloître";"PENEL Louis Félix";;"8074 C/ Recto; 7283 / 12";"Département des Arts graphiques"
cl020225372;"Rome : vue du cloître de Santa Maria in Traspontina";"BARBOT Prosper";1821;"RF 26690, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020625278;"Vue d'une église avec dome au delà d'un cloître";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Verso";"Département des Arts graphiques"
cl020226145;"Relevés de façades et coupe, pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27428, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020031568;"Cloître d'un couvent, animé par différentes figures de moines";"NAUDET Thomas Charles";1809;"RF 29510, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020146246;"La cathédrale de Laon : tour du transept et cloître";"PENNELL Joseph";1893;"RF 39854, Recto; LUX 812.D87; vol.29";"Département des Arts graphiques"
cl020532922;"Célestins. Plan et coupe de l'église et du cloître";"OLLIVIER Emile Edmond";1867;"2736 C/ Recto";"Département des Arts graphiques"
cl010065878;"Vue intérieure du cloître de Santa Maria Novella à Florence";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4493; C 262";"Département des Peintures"
cl020219245;"Le cloître des Carmes à Pont-l'Abbé, voiture à cheval";"Giraud, Charles";;"RF 10831, 71; vol.23, p.102";"Département des Arts graphiques"
cl020531010;"Célestins. Détail du cloître. Plan des colonnes et des piliers";LECOQ;1867;"2738 C/ Recto";"Département des Arts graphiques"
cl020554981;"Vue du jardin du cloître du couvent des Petits-Augustins";"LENOIR Fonds";1866;"RF 52969, Recto";"Département des Arts graphiques"
cl020617374;"Plan et élévation de la porte du cloître Notre-Dame";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/76 Recto";"Département des Arts graphiques"
cl020529541;"Notre-Dame de Noyon : plan, coupe et élévation du cloître";"HIBON Auguste";;"3201 C/ Recto";"Département des Arts graphiques"
cl020554982;"Coin du jardin du cloître du couvent des Petits-Augustins";"LENOIR Fonds";;"RF 52970, Recto";"Département des Arts graphiques"
cl020536401;"Coupe transversale sur le cloître et la salle capitulaire ; plan de l'ancienne salle capitulaire et de la galerie du cloître reconstruite au XIII siècle";"SULPIS Jean Joseph";;"8169 C/ Recto; 7283 / 102";"Département des Arts graphiques"
cl010062954;"Vue intérieure du cloître Saint-Sauveur à Aix-en-Provence";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1829;"INV 4498; C 342";"Département des Peintures"
cl020215622;"Etude d'après un tableau du cloître de San Severino à Naples";"Degas, Edgar";;"RF 5634, 20; vol.21, p.96";"Département des Arts graphiques"
cl020606238;"Vue du Cloître et de l'église du grand Prieuré du Temple";"MAROT Jean";1751;"L 410 LR/143 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020019642;"Statue de Madame de Vivonne dans le cloître des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.85, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010062952;"Vue d'un cloître sur les bords de la Méditerranée, près de Carrare.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4496; C 341";"Département des Peintures"
cl020146270;"Le cloître, le dôme et le clocher de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39877, Recto; LUX 812.D109; vol.29";"Département des Arts graphiques"
cl020227731;"Jeune homme, costume Louis XVI, méditant parmi des tombes dans un cloître";"Philippoteaux, Félix";;"RF 28456, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020225496;"Milan : San Maurizio ; élévation de la façade plan de l'église et du cloître";"BARBOT Prosper";;"RF 26809, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020532893;"Grands Carmes. Vue du cloître, prise de l'église en ruine ; vue de l'église.";"OLLIVIER Emile Edmond";;"2705 C/ Recto";"Département des Arts graphiques"
cl020208459;"Saint Bruno à genoux : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30652, Recto; NIII 10559; MA 9733; vol.12, p.368";"Département des Arts graphiques"
cl020208460;"Saint Bruno recevant l'extrême onction";"Le Sueur, Eustache";;"INV 30653, Recto; NIII 10560; MA 9734; vol.12, p.368";"Département des Arts graphiques"
cl020208511;"Vieillard assis à terre, et une femme debout : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30702, Recto; NIII 15407; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208513;"Un vieillard accoudé sur le bras gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703.BIS, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208514;"Un homme, les bras croisés, les yeux levés : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30704, Recto; NIII 15409; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208517;"Deux hommes, l'un debout et l'autre assis : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30706, Recto; NIII 15411; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208519;"Saint Bruno à genoux : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30708, Recto; NIII 15413; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208529;"Une demi-figure d'homme tenant une croix : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30714.BIS, Recto; NIII 15419; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208532;"Demi figure de diacre : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30717, Recto; NIII 15422; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208533;"Saint Bruno méditant sur la mort";"Le Sueur, Eustache";;"INV 30718, Recto; NIII 15423; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208534;"Saint Bruno méditant : étude pour le quatrième tableau";"Le Sueur, Eustache";;"INV 30719, Recto; NIII 15424; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208536;"Saint Bruno enseigne la théologie";"Le Sueur, Eustache";;"INV 30721, Recto; NIII 15426; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208537;"Saint Bruno assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30722, Recto; NIII 15427; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208539;"Un homme assis, tenant un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30724, Recto; NIII 15429; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208541;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30726, Recto; NIII 15431; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208542;"Deux hommes paraissant s'entretenir : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30727, Recto; NIII 15432; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208543;"Deux hommes assis : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30728, Recto; NIII 15433; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208546;"Saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30731, Recto; NIII 15436; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208550;"Apparition des trois anges à saint Bruno";"Le Sueur, Eustache";;"INV 30735, Recto; NIII 15440; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208551;"Saint Bruno endormi : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30736, Recto; NIII 15441; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208556;"Un prêtre tenant la mitre de saint Hugues : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30741, Recto; NIII 15446; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208559;"Homme à genoux, les bras croisés : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30744, Recto; NIII 15449; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208564;"Un homme à cheval coiffé d'un chapeau : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747.BIS, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208566;"Etude d'un bras : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30749, Recto; NIII 15454; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208569;"Epaule, bras et fardeau : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30751, Recto; NIII 15456; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208571;"Saint Bruno tenant un plan : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208573;"Homme remuant une pierre : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30754, Recto; NIII 15459; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208575;"Saint Bruno faisant construire la Grande-Chartreuse";"Le Sueur, Eustache";;"INV 30756, Recto; NIII 15461; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208584;"Un prêtre debout vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208585;"Saint Bruno à genoux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763.BIS, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208587;"Le pape Victor III approuve l'institut des Chartreux, l'an 1084";"Le Sueur, Eustache";;"INV 30765, Recto; NIII 15470; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208590;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30768, Recto; NIII 15473; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208593;"Un homme, drapé, assis, vu de dos : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30771, Recto; NIII 15476; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208598;"Un chartreux tourné vers la gauche : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774.BIS, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208599;"Tête de vieillard ; homme drapé debout : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30775, Recto; NIII 15480; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208605;"Buste d'homme : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208606;"Deux têtes, de profil vers la gauche : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779.BIS, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208607;"Deux têtes d'hommes : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30780, Recto; NIII 15485; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208608;"Etudes de mains : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30781, Recto; NIII 15486; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208613;"Saint Bruno aux pieds du pape Urbain";"Le Sueur, Eustache";;"INV 30784, Recto; NIII 15489; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208615;"Un homme debout, drapé, vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30786, Recto; NIII 15491; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208616;"Le pape Urbain II offrant un évêché à saint Bruno";"Le Sueur, Eustache";;"INV 30787, Recto; NIII 15492; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208619;"Deux religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30790, Recto; NIII 15495; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208625;"Un chartreux tenant un seau : étude pour le dix-huitième tableau (?)";"Le Sueur, Eustache";;"INV 30796, Recto; NIII 15501; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208632;"Le comte Roger : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30803, Recto; NIII 15508; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208637;"Un chartreux ouvrant les bras : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30808, Recto; NIII 15515; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208639;"Un chartreux debout les bras écartés : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30809, Recto; NIII 15516; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208641;"Un chartreux à genoux ; mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30811, Recto; NIII 15518; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208642;"Mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30812, Recto; NIII 15519; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020532901;"Carmes Billettes. Façade sur la rue des Billettes ; coupe du cloître et de l'église";"OLLIVIER Emile Edmond";;"2713 C/ Recto";"Département des Arts graphiques"
cl020506647;"Scène de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30720, Verso; NIII 15425; MA 12512";"Département des Arts graphiques"
cl020208457;"Un religieux tenant un habit religieux : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30650, Recto; NIII 10557; MA 9731; vol.12, p.367";"Département des Arts graphiques"
cl020208510;"Raymond Diocrès, chanoine de Notre Dame, préchant en présence de saint Bruno";"Le Sueur, Eustache";;"INV 30701, Recto; NIII 15406; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208512;"Un vieillard assis, accoudé sur les genoux : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208518;"Mort de Raymond Diocrès";"Le Sueur, Eustache";;"INV 30707, Recto; NIII 15412; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208522;"Une tête de vieillard tournée à droite : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30710, Recto; NIII 15415; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208526;"Obsèques de Raymond Diocre";"Le Sueur, Eustache";;"INV 30712, Recto; NIII 15417; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208527;"Raymond Dicrès mort : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30713, Recto; NIII 15418; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208528;"Une demi-figure d'homme ouvrant les bras : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30714, Recto; NIII 15419; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208530;"Un prêtre revêtu de ses habits, debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30715, Recto; NIII 15420; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208538;"Un homme drapé, assis tenant un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30723, Recto; NIII 15428; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208545;"Un disciple de saint Bruno : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30730, Recto; NIII 15435; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208549;"Un diciple de saint Bruno, les bras croisés : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30734, Recto; NIII 15439; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208552;"Trois anges : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30737, Recto; NIII 15442; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208553;"Saint Bruno et ses compagnons distribuant leurs biens aux pauvres";"Le Sueur, Eustache";;"INV 30738, Recto; NIII 15443; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208554;"Saint bruno aux pieds de saint Hugues";"Le Sueur, Eustache";;"INV 30739, Recto; NIII 15444; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208555;"Un homme montant, les marches d'un autel : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30740, Recto; NIII 15445; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020208563;"Homme à cheval, de dos, levant le bras : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208567;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208570;"Saint Bruno faisant construire la grande Chartreuse";"Le Sueur, Eustache";;"INV 30752, Recto; NIII 15457; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208572;"Un homme sur une échelle : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30753.BIS, Recto; NIII 15458; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208574;"Homme soulevant une pierre avec un levier : étude pour le onzième tableau";"Le Sueur, Eustache";;"INV 30755, Recto; NIII 15460; MA 12512; vol.12, p.388";"Département des Arts graphiques"
cl020208576;"Saint Hugues donne l'habit blanc à saint Bruno et à ses compagnons";"Le Sueur, Eustache";;"INV 30757, Recto; NIII 15462; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208578;"Saint Hugues : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30759, Recto; NIII 15464; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208580;"Un homme à genoux, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208583;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762.BIS, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
