ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329965;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/11";"Département des Arts de l'Islam"
cl010329967;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/13";"Département des Arts de l'Islam"
cl010329973;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/4";"Département des Arts de l'Islam"
cl010329983;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/12";"Département des Arts de l'Islam"
cl010329985;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/14";"Département des Arts de l'Islam"
cl010329987;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/16";"Département des Arts de l'Islam"
cl010329991;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/5";"Département des Arts de l'Islam"
cl010329993;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/7";"Département des Arts de l'Islam"
cl010329994;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/8";"Département des Arts de l'Islam"
cl010329995;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/9";"Département des Arts de l'Islam"
cl010333034;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/1; UCAD 5991/1";"Département des Arts de l'Islam"
cl010333043;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/3; UCAD 5991/3";"Département des Arts de l'Islam"
cl010333047;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/7; UCAD 5991/7";"Département des Arts de l'Islam"
cl020574500;"Deux études de tympan avec un ange agenouillé et figure";"DENIS Maurice";1926;"RF 54576, 43";"Département des Arts graphiques"
cl010329963;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/1";"Département des Arts de l'Islam"
cl010329964;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/10";"Département des Arts de l'Islam"
cl010329966;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/12";"Département des Arts de l'Islam"
cl010329969;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/15";"Département des Arts de l'Islam"
cl010329970;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/16";"Département des Arts de l'Islam"
cl010329978;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/9";"Département des Arts de l'Islam"
cl010329980;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/1";"Département des Arts de l'Islam"
cl010329981;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/10";"Département des Arts de l'Islam"
cl010329982;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/11";"Département des Arts de l'Islam"
cl010329986;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/15";"Département des Arts de l'Islam"
cl010329988;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/2";"Département des Arts de l'Islam"
cl010329990;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/4";"Département des Arts de l'Islam"
cl010329992;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/6";"Département des Arts de l'Islam"
cl010333036;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/11; UCAD 5991/11";"Département des Arts de l'Islam"
cl010333038;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/13; UCAD 5991/13";"Département des Arts de l'Islam"
cl010333040;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/15; UCAD 5991/15";"Département des Arts de l'Islam"
cl010333041;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/16; UCAD 5991/16";"Département des Arts de l'Islam"
cl010333042;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/2; UCAD 5991/2";"Département des Arts de l'Islam"
cl010333044;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/4; UCAD 5991/4";"Département des Arts de l'Islam"
cl010329968;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/14";"Département des Arts de l'Islam"
cl010329971;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/2";"Département des Arts de l'Islam"
cl010329972;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/3";"Département des Arts de l'Islam"
cl010329974;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/5";"Département des Arts de l'Islam"
cl010329975;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/6";"Département des Arts de l'Islam"
cl010329976;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/7";"Département des Arts de l'Islam"
cl010329977;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/8";"Département des Arts de l'Islam"
cl010329984;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/13";"Département des Arts de l'Islam"
cl010329989;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/3";"Département des Arts de l'Islam"
cl010333035;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/10; UCAD 5991/10";"Département des Arts de l'Islam"
cl010333037;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/12; UCAD 5991/12";"Département des Arts de l'Islam"
cl010333039;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/14; UCAD 5991/14";"Département des Arts de l'Islam"
cl010333045;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/5; UCAD 5991/5";"Département des Arts de l'Islam"
cl010333046;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/6; UCAD 5991/6";"Département des Arts de l'Islam"
cl010333048;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/8; UCAD 5991/8";"Département des Arts de l'Islam"
cl010333049;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/9; UCAD 5991/9";"Département des Arts de l'Islam"
cl020523956;"Clepsydre à deux cônes, anaphorique ou à tambour ou tympan.";Anonyme;1673;"5818 C/ Recto";"Département des Arts graphiques"
cl010093012;"Fragment de tympan décoré de deux motifs semi-circulaires ornés d'un masque grotesque de la bouche duquel s'échappent des feuillages";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010315028;"Fragment d'oculus ou de tympan de cheminée au cavalier";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 266";"Département des Arts de l'Islam"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl010093047;"Deux têtes d'apôtres accolées";"France Île-de-France";"vers 1140";"RF 518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010327950;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"vers 1595";"OA 3919/381; OA 3919/2 -288.4";"Département des Arts de l'Islam"
cl010327954;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/384; OA 3919/2 -288.3";"Département des Arts de l'Islam"
cl010327955;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/385; OA 3919/2 -288.2";"Département des Arts de l'Islam"
cl010327952;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/382; OA 3919/2 -288.5";"Département des Arts de l'Islam"
cl010327953;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/383; OA 3919/2 -288.6";"Département des Arts de l'Islam"
cl010327956;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/386; OA 3919/2 -288.1";"Département des Arts de l'Islam"
cl020613791;"Décoration d'un fronton et son atique dont le tympan est enrichi d'un sujet de figures - Décoration d'un fronton couronné de deux figures et dont le tympan est occupé par des armes - Cartouche avec groupes d'enfans représentant la Géométrie";"CHARPENTIER Etienne";1757;"L 328 LR/53 Recto";"Département des Arts graphiques"
cl020613789;"Décoration d'un fronton et son atique dont le tympan duquel est un bas relief allégorique - Cartouche avec groupes d'enfans représentant l'Optique";"CHARPENTIER Etienne";1757;"L 328 LR/51 Recto";"Département des Arts graphiques"
cl010094656;"Porte dont les montants sont décorés de personnages en niches : un roi, un chevalier, deux anges ; au tympan: le couronnement de la Vierge";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIVe siècle [?] ; XIXe siècle)";"RF 2777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328217;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/571; X 30.2";"Département des Arts de l'Islam"
cl010328219;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/573; X 30.4";"Département des Arts de l'Islam"
cl010328218;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/572; X 30.3";"Département des Arts de l'Islam"
cl010328209;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/565; X 31.6";"Département des Arts de l'Islam"
cl020613790;"Décoration d'un fronton et son atique dont le tympan est occupé par des armes et couronné par des trophés de guerre - Cartouche avec groupes d'enfans représentant l'Architecture";"CHARPENTIER Etienne";1757;"L 328 LR/52 Recto";"Département des Arts graphiques"
cl010328225;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/579; X 30.10";"Département des Arts de l'Islam"
cl010328215;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/570; X 30.1";"Département des Arts de l'Islam"
cl010328221;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/575; X 30.6";"Département des Arts de l'Islam"
cl010328207;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/563; X 31.4";"Département des Arts de l'Islam"
cl010328220;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/574; X 30.5";"Département des Arts de l'Islam"
cl010328222;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/576; X 30.7";"Département des Arts de l'Islam"
cl010328212;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/568; X 31.9";"Département des Arts de l'Islam"
cl010328224;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/578; X 30.9";"Département des Arts de l'Islam"
cl010328210;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/566; X 31.7";"Département des Arts de l'Islam"
cl010328206;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/562; X 31.3";"Département des Arts de l'Islam"
cl010328213;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/569; X 31.10";"Département des Arts de l'Islam"
cl010328203;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/560; X 31.1";"Département des Arts de l'Islam"
cl010328211;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/567; X 31.8";"Département des Arts de l'Islam"
cl010328223;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/577; X 30.8";"Département des Arts de l'Islam"
cl010094534;L'Annonciation;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089285;"Tympan avec sainte Anne, la Vierge et l'Enfant entre saint Antoine abbé et saint Antoine de Padoue (bordure ornée de fleurs et de fruits avec au centre un macaron)";"Italie ; Buglioni, Santi";"vers 1550";"CAMP 36; OA 1930";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328205;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/561; X 31.2";"Département des Arts de l'Islam"
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques"
cl010328208;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/564; X 31.5";"Département des Arts de l'Islam"
cl020508314;"La Cène";"Perin, Alphonse";;"RF 51894, Recto";"Département des Arts graphiques"
cl020114091;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1866, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114090;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1865, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114097;"Apollon assis, de face, les deux bras étendus vers la droite";"DELAUNAY Elie";;"RF 1872, Recto; vol.19, p.156";"Département des Arts graphiques"
cl010094456;"Épitaphe de Gilbert de Malbec, écuyer de Jean d'Humières (vers 1525-1585)";France;1585;"RF 2471 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020114089;Apollon;"DELAUNAY Elie";"vers 1874";"RF 1864, Recto; vol.19, p.156";"Département des Arts graphiques"
cl010095015;"La femme de l'Apocalypse attaquée par le dragon (Apocalypse, 12, 5)";"France Île-de-France";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 3657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl010321350;"Encadrement de fenêtre";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 682; 70.2013.1.8 D";"Département des Arts de l'Islam"
cl020036575;"Deux encadrements sculptés d'une porte ou d'une fenêtre et d'une seconde porte";"OPPENORD Gilles Marie";;"RF 35698, 72; vol.28, p.97";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl020005793;"Une Renommée assise de profil vers la droite, écrivant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8764, Recto; NIII 22840; MA 12584; vol.4, p.320";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl010345414;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-86;"Département des Antiquités grecques, étrusques et romaines"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl020202120;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";"Vers 1670/1680";"INV 12051, Recto; NIII 33501; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl010089280;"Encadrement d'un retable";"Della Robbia, Atelier des ; Buglioni, Atelier de ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010098324;"Baiser de paix : La Vierge à l'enfant";;"1500 / 1600  (XVIe siècle)";"OA 3038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl020014521;"Projet de décoration avec une porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2309, Recto; Inv. français, t. XIII B 2241; vol.20, p.15";"Département des Arts graphiques"
cl010277300;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 833; Ma 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010111023;"Baiser de paix : le Christ au tombeau";;;"OA 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010277301;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 834; Ma 3641";"Département des Antiquités grecques, étrusques et romaines"
cl010101704;"Feuillet gauche de diptyque : la Vierge glorieuse";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OAR 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277295;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 829; Ma 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010277304;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 838; Ma 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010277290;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 826; Ma 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl010277294;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 828; Ma 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl020503774;"Entrée du couvent de Méga Spileo, dans le Péloponnèse";"Papety, Dominique";1846;"RF 1773.45, Recto; Inv. français, t. XIII B 121";"Département des Arts graphiques"
cl020565581;Autel;"ANONYME ITALIEN DU NORD XVIe siècle";;"1394 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010060294;"Dessus-de-porte : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl010060295;"Dessus de niche : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl010098209;"Partie centrale d'un triptyque : le Couronnement de la Vierge";"atelier du maître Mège";"1330 / 1350  (2e tiers du XIVe siècle)";"OA 2598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301081;relief;;;"Gy 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
