ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316254;"Base de coupe à décor aubergine, bleu et blanc";;;"AFI 1541";"Département des Arts de l'Islam"
cl010316264;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1550";"Département des Arts de l'Islam"
cl010316281;"Tesson jaune";;;"AFI 1566";"Département des Arts de l'Islam"
cl010316282;"Fragment de cruche ou jarre avec une anse";;;"AFI 1567";"Département des Arts de l'Islam"
cl010316286;"Bord de coupe à décor brun et blanc";;;"AFI 1570";"Département des Arts de l'Islam"
cl010316287;"Bord de coupe à décor brun et blanc";;;"AFI 1571";"Département des Arts de l'Islam"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010316291;"Tesson de coupe à décor brun et blanc";;;"AFI 1575";"Département des Arts de l'Islam"
cl010316292;"Tesson de coupe à décor brun et blanc";;;"AFI 1576";"Département des Arts de l'Islam"
cl010316293;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1577";"Département des Arts de l'Islam"
cl010316294;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1578";"Département des Arts de l'Islam"
cl010316302;"Tesson de pot ou jarre à décor jaune, brun et blanc";;;"AFI 1585";"Département des Arts de l'Islam"
cl010316305;"Tesson de coupe ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1588";"Département des Arts de l'Islam"
cl010316308;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1590";"Département des Arts de l'Islam"
cl010316310;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1592";"Département des Arts de l'Islam"
cl010316324;"Bord de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1604";"Département des Arts de l'Islam"
cl010316326;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1606";"Département des Arts de l'Islam"
cl010316327;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1607";"Département des Arts de l'Islam"
cl010316332;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1611";"Département des Arts de l'Islam"
cl010316336;"Bord de couvercle à décor bleu, vert, jaune, brun et blanc";;;"AFI 1615";"Département des Arts de l'Islam"
cl010316339;"Base de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1618";"Département des Arts de l'Islam"
cl010316346;"Tesson de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1624";"Département des Arts de l'Islam"
cl010316354;"Fond de coupe aux pastilles rouge";;;"AFI 1631";"Département des Arts de l'Islam"
cl010316355;"Bord de coupe à décor brun et vert";;;"AFI 1632";"Département des Arts de l'Islam"
cl010316356;"Base de coupe à décor brun et vert";;;"AFI 1633";"Département des Arts de l'Islam"
cl010316358;"Tesson de coupe ou plat à décor brun et vert";;;"AFI 1635";"Département des Arts de l'Islam"
cl010316362;Flacon;;;"AFI 1650";"Département des Arts de l'Islam"
cl010316370;"Tesson de jarre ou pot";;;"AFI 1658";"Département des Arts de l'Islam"
cl010316374;"Bord de coupe";;;"AFI 1661";"Département des Arts de l'Islam"
cl010316376;"Bouton de préhension";;;"AFI 1663";"Département des Arts de l'Islam"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316398;"Élément de canalisation (?)";;;"AFI 1683";"Département des Arts de l'Islam"
cl010315799;"Bord de coupe à décor brun et jaune";;;"AFI 1637";"Département des Arts de l'Islam"
cl010315802;"Bord de bassin à décor brun et jaune";;;"AFI 1638 c";"Département des Arts de l'Islam"
cl010315805;"Bord de jarre inscrite";;;"AFI 1640";"Département des Arts de l'Islam"
cl010315808;"Bec de lampe à huile";;;"AFI 1643";"Département des Arts de l'Islam"
cl010316134;"Base de lampe à huile blanche ?";;;"AFI 1434";"Département des Arts de l'Islam"
cl010316139;"Fût de lampe à huile verte";;;"AFI 1439";"Département des Arts de l'Islam"
cl010316143;"Fût de lampe à huile";;;"AFI 1442";"Département des Arts de l'Islam"
cl010316146;"Fût de lampe à huile";;;"AFI 1445";"Département des Arts de l'Islam"
cl010316148;"Fût de lampe à huile ?";;;"AFI 1447";"Département des Arts de l'Islam"
cl010316149;"Fût de lampe à huile (fragment)";;;"AFI 1448";"Département des Arts de l'Islam"
cl010316150;"Base de lampe à huile ?";;;"AFI 1449";"Département des Arts de l'Islam"
cl010316152;"Base de lampe à huile";;;"AFI 1450";"Département des Arts de l'Islam"
cl010316153;"Base de lampe à huile";;;"AFI 1451";"Département des Arts de l'Islam"
cl010316154;"Haut de lampe à huile sur pied";;;"AFI 1452";"Département des Arts de l'Islam"
cl010316158;"Bec de lampe à huile verte";;;"AFI 1456";"Département des Arts de l'Islam"
cl010316159;"Bec de lampe à huile verte";;;"AFI 1457";"Département des Arts de l'Islam"
cl010316163;"Bec de lampe à huile";;;"AFI 1460";"Département des Arts de l'Islam"
cl010316167;Anse;;;"AFI 1464";"Département des Arts de l'Islam"
cl010316172;"Fragment de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1469";"Département des Arts de l'Islam"
cl010316180;"Tesson à décor bleu et blanc";;;"AFI 1476";"Département des Arts de l'Islam"
cl010316181;"Tesson à décor bleu et blanc";;;"AFI 1477";"Département des Arts de l'Islam"
cl010316188;"Base de coupe à décor bleu et blanc";;;"AFI 1482 b";"Département des Arts de l'Islam"
cl010316189;"Fond de coupe à décor bleu et blanc";;;"AFI 1483";"Département des Arts de l'Islam"
cl010316192;"Fond de coupe à décor bleu et blanc";;;"AFI 1486";"Département des Arts de l'Islam"
cl010316193;"Fond de coupe à décor bleu et blanc";;;"AFI 1487";"Département des Arts de l'Islam"
cl010316195;"Fond de coupe à décor bleu et blanc";;;"AFI 1489";"Département des Arts de l'Islam"
cl010316197;"Fond de coupe à décor bleu et blanc";;;"AFI 1490";"Département des Arts de l'Islam"
cl010316198;"Fond de coupe à décor bleu et blanc";;;"AFI 1491";"Département des Arts de l'Islam"
cl010316201;"Fond de plat à décor bleu et blanc";;;"AFI 1494";"Département des Arts de l'Islam"
cl010316211;"Tesson de coupe à décor bleu et blanc";;;"AFI 1502";"Département des Arts de l'Islam"
cl010316217;"Tesson de coupe (base ?) à décor bleu et blanc";;;"AFI 1508";"Département des Arts de l'Islam"
cl010316227;"Bord de coupe à décor jaune, bleu et blanc";;;"AFI 1517";"Département des Arts de l'Islam"
cl010316228;"Bord de coupe à décor jaune, bleu et blanc";;;"AFI 1518";"Département des Arts de l'Islam"
cl010316233;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1522";"Département des Arts de l'Islam"
cl010316234;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1523";"Département des Arts de l'Islam"
cl010316235;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1524";"Département des Arts de l'Islam"
cl010316243;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1531";"Département des Arts de l'Islam"
cl010316244;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1532";"Département des Arts de l'Islam"
cl010316246;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1534";"Département des Arts de l'Islam"
cl010316249;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1537";"Département des Arts de l'Islam"
cl010316250;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1538";"Département des Arts de l'Islam"
cl010316251;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1539";"Département des Arts de l'Islam"
cl010316255;"Fond de coupe à décor aubergine, bleu et blanc";;;"AFI 1542";"Département des Arts de l'Islam"
cl010316256;"Fond de coupe à décor aubergine, bleu et blanc";;;"AFI 1543";"Département des Arts de l'Islam"
cl010316258;"Col de jarre à décor aubergine, bleu et blanc";;;"AFI 1545";"Département des Arts de l'Islam"
cl010316260;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1547";"Département des Arts de l'Islam"
cl010316261;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1548";"Département des Arts de l'Islam"
cl010316262;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1549";"Département des Arts de l'Islam"
cl010316265;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1551";"Département des Arts de l'Islam"
cl010316266;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1552";"Département des Arts de l'Islam"
cl010316267;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1553";"Département des Arts de l'Islam"
cl010316268;"Bord de coupe à décor bleu et blanc";;;"AFI 1554";"Département des Arts de l'Islam"
cl010316269;"Bord de coupelle à décor bleu et blanc";;;"AFI 1555";"Département des Arts de l'Islam"
cl010316270;"Tesson de coupe à décor bleu et blanc";;;"AFI 1556";"Département des Arts de l'Islam"
cl010316277;Tesson;;;"AFI 1562";"Département des Arts de l'Islam"
cl010316283;"Bord de bassin brun et blanc";;;"AFI 1568";"Département des Arts de l'Islam"
cl010316288;"Base de coupe à décor brun et blanc";;;"AFI 1572";"Département des Arts de l'Islam"
cl010316300;"Bord de coupe à décor jaune, brun et blanc";;;"AFI 1583";"Département des Arts de l'Islam"
cl010316301;"Tesson de pot ou jarre à décor jaune, brun et blanc";;;"AFI 1584";"Département des Arts de l'Islam"
cl010316304;"Fond de coupe à décor jaune, vert, brun et blanc";;;"AFI 1587";"Département des Arts de l'Islam"
cl010316309;"Tesson de coupe à décor jaune, vert, brun et blanc";;;"AFI 1591";"Département des Arts de l'Islam"
cl010316311;"Profil de bassin à décor vert, brun et blanc";;;"AFI 1593";"Département des Arts de l'Islam"
cl010316312;"Bord de bassin ou coupe à décor vert, brun et blanc";;;"AFI 1594";"Département des Arts de l'Islam"
cl010316314;"Bord de coupe à décor vert, brun et blanc";;;"AFI 1596";"Département des Arts de l'Islam"
cl010316315;"Bord de coupelle ou lampe à décor vert, brun et blanc";;;"AFI 1597";"Département des Arts de l'Islam"
cl010316316;"Fond de coupe à décor vert, brun et blanc";;;"AFI 1598";"Département des Arts de l'Islam"
cl010316317;"Base de plat à décor vert, brun et blanc";;;"AFI 1599";"Département des Arts de l'Islam"
cl010316321;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1601";"Département des Arts de l'Islam"
cl010316322;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1602";"Département des Arts de l'Islam"
cl010316325;"Fond de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1605";"Département des Arts de l'Islam"
cl010316333;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1612";"Département des Arts de l'Islam"
cl010316334;"Tesson de vase ou jarre à décor bleu, jaune, brun et blanc";;;"AFI 1613";"Département des Arts de l'Islam"
cl010316337;"Tesson de jarre ou pot à décor bleu, vert, jaune, brun et blanc";;;"AFI 1616";"Département des Arts de l'Islam"
cl010316338;"Bord de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1617";"Département des Arts de l'Islam"
cl010316347;"Fragment base de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1625";"Département des Arts de l'Islam"
cl010316357;"Tesson de coupe à décor brun et vert";;;"AFI 1634";"Département des Arts de l'Islam"
cl010316359;"Tesson de jarre à décor brun et vert";;;"AFI 1636";"Département des Arts de l'Islam"
cl010316363;"Fragment de lampe à huile";;"100 / 500  (IIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?])";"AFI 1651";"Département des Arts de l'Islam"
cl010316364;"Couvercle fragmentaire";;;"AFI 1652";"Département des Arts de l'Islam"
cl010316366;Tesson;;;"AFI 1654";"Département des Arts de l'Islam"
cl010316369;"Tesson de jarre ou pot";;;"AFI 1657";"Département des Arts de l'Islam"
cl010316373;"Pot miniature";;;"AFI 1660";"Département des Arts de l'Islam"
cl010316380;"Fourneau de pipe fragmentaire";;;"AFI 1667";"Département des Arts de l'Islam"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316393;"Fourneau de pipe fragmentaire";;"1800 / 1900  (XIXe siècle)";"AFI 1679";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
cl010316396;"Élément de canalisation (?)";;;"AFI 1681";"Département des Arts de l'Islam"
cl010316397;"Élément de canalisation (?)";;;"AFI 1682";"Département des Arts de l'Islam"
cl010316399;"Élément de canalisation (?)";;;"AFI 1684";"Département des Arts de l'Islam"
cl010316401;"Fragment d'un élément de construction de coupole";;;"AFI 1685 b";"Département des Arts de l'Islam"
cl010315800;"Bord de bassin à décor brun et jaune";;;"AFI 1638 a";"Département des Arts de l'Islam"
cl010315803;"Fond de coupe à décor brun et jaune";;;"AFI 1639";"Département des Arts de l'Islam"
cl010315806;"Fragment de pot à anse";;;"AFI 1641";"Département des Arts de l'Islam"
cl010315807;"Tesson de jarre ou pot";;;"AFI 1642";"Département des Arts de l'Islam"
cl010315809;"Anse torsadée";;;"AFI 1644";"Département des Arts de l'Islam"
cl010315810;"Anse torsadée";;;"AFI 1645";"Département des Arts de l'Islam"
cl010315812;Gobelet;;"100 / 400  (IIe siècle ; IIIe siècle ; IVe siècle)";"AFI 1647";"Département des Arts de l'Islam"
cl010315813;Coupe;;"100 / 400  (IIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?])";"AFI 1648";"Département des Arts de l'Islam"
cl010316131;"Base de lampe à huile verte";;;"AFI 1431";"Département des Arts de l'Islam"
cl010316133;"Base de lampe à huile blanche";;;"AFI 1433";"Département des Arts de l'Islam"
cl010316135;"""Plateau"" de lampe à huile";;;"AFI 1435";"Département des Arts de l'Islam"
cl010316137;"Fût de lampe à huile verte";;;"AFI 1437";"Département des Arts de l'Islam"
cl010316141;"Fût de lampe à huile";;;"AFI 1440";"Département des Arts de l'Islam"
cl010316142;"Fût de lampe à huile";;;"AFI 1441";"Département des Arts de l'Islam"
cl010316145;"Fût de lampe à huile";;;"AFI 1444";"Département des Arts de l'Islam"
cl010316155;"Fût de lampe à huile";;;"AFI 1453";"Département des Arts de l'Islam"
cl010316157;"Bec de lampe à huile verte";;;"AFI 1455";"Département des Arts de l'Islam"
cl010316164;"Anse à glaçure verte";;;"AFI 1461";"Département des Arts de l'Islam"
cl010316165;Anse;;;"AFI 1462";"Département des Arts de l'Islam"
cl010316166;Anse;;;"AFI 1463";"Département des Arts de l'Islam"
cl010316174;"Bord de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1470";"Département des Arts de l'Islam"
cl010316175;"Bord de cuvier (mahbes) à décor bleu et blanc";;;"AFI 1471";"Département des Arts de l'Islam"
cl010316182;"Tesson à décor bleu et blanc";;;"AFI 1478";"Département des Arts de l'Islam"
cl010316186;"Bord de petit plat à décor bleu et blanc";;;"AFI 1481";"Département des Arts de l'Islam"
cl010316187;"Base de coupe à décor bleu et blanc";;;"AFI 1482 a";"Département des Arts de l'Islam"
cl010316191;"Fond de coupe à décor bleu et blanc";;;"AFI 1485";"Département des Arts de l'Islam"
cl010316203;"Bord de coupe à décor bleu et blanc";;;"AFI 1496";"Département des Arts de l'Islam"
cl010316204;"Bord de coupe à décor bleu et blanc";;;"AFI 1497";"Département des Arts de l'Islam"
cl010316205;"Bord de coupe à décor bleu et blanc";;;"AFI 1498";"Département des Arts de l'Islam"
cl010316206;"Bord de coupe à décor bleu et blanc";;;"AFI 1499";"Département des Arts de l'Islam"
cl010316209;"Bord de plat ? à décor bleu et blanc";;;"AFI 1500";"Département des Arts de l'Islam"
cl010316210;"Fragment de bec (lampe ou cruche) à décor bleu et blanc";;;"AFI 1501";"Département des Arts de l'Islam"
cl010316212;"Tesson de coupe à décor bleu et blanc";;;"AFI 1503";"Département des Arts de l'Islam"
cl010316213;"Tesson de coupe à décor bleu et blanc";;;"AFI 1504";"Département des Arts de l'Islam"
cl010316215;"Tesson de coupe à décor bleu et blanc";;;"AFI 1506";"Département des Arts de l'Islam"
cl010316218;"Tesson à décor jaune, bleu et blanc";;;"AFI 1509";"Département des Arts de l'Islam"
cl010316221;"Tesson à décor jaune, bleu et blanc";;;"AFI 1511";"Département des Arts de l'Islam"
cl010316222;"Tesson à décor jaune, bleu et blanc";;;"AFI 1512";"Département des Arts de l'Islam"
cl010316223;"Fond de coupe à décor jaune, bleu et blanc";;;"AFI 1513";"Département des Arts de l'Islam"
cl010316224;"Base de coupe à décor jaune, bleu et blanc";;;"AFI 1514";"Département des Arts de l'Islam"
cl010316225;"Fond de plat à décor jaune, bleu et blanc";;;"AFI 1515";"Département des Arts de l'Islam"
cl010316229;"Bord de coupe à décor jaune ?, bleu et blanc";;;"AFI 1519";"Département des Arts de l'Islam"
cl010316237;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1526";"Département des Arts de l'Islam"
cl010316238;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1527";"Département des Arts de l'Islam"
cl010316239;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1528";"Département des Arts de l'Islam"
cl010316242;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1530";"Département des Arts de l'Islam"
cl010316245;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1533";"Département des Arts de l'Islam"
cl010316248;"Bord de coupe à décor aubergine, bleu et blanc";;;"AFI 1536";"Département des Arts de l'Islam"
cl010316257;"Bord de jarre à décor aubergine, bleu et blanc";;;"AFI 1544";"Département des Arts de l'Islam"
cl010316259;"Tesson de coupe à décor aubergine, bleu et blanc";;;"AFI 1546";"Département des Arts de l'Islam"
cl010316271;"Fond de coupe";;;"AFI 1557";"Département des Arts de l'Islam"
cl010316272;"Fragment de fond de coupe";;;"AFI 1558";"Département des Arts de l'Islam"
cl010316273;"Fond de coupe";;;"AFI 1559";"Département des Arts de l'Islam"
cl010316275;"Fragment de fond de coupe";;;"AFI 1560";"Département des Arts de l'Islam"
cl010316276;"Bord de coupe";;;"AFI 1561";"Département des Arts de l'Islam"
cl010316278;"Tesson vert";;;"AFI 1563";"Département des Arts de l'Islam"
cl010316279;"Fond de coupe blanche et bleue";;;"AFI 1564";"Département des Arts de l'Islam"
cl010316280;"Bord de pot bleu";;;"AFI 1565";"Département des Arts de l'Islam"
cl010316284;"Bord de bassin brun et blanc";;;"AFI 1569";"Département des Arts de l'Islam"
cl010316289;"Base de coupe à décor brun et blanc";;;"AFI 1573";"Département des Arts de l'Islam"
cl010316295;"Tesson de pot ou jarre à décor brun et blanc";;;"AFI 1579";"Département des Arts de l'Islam"
cl010316297;"Bord de coupe à décor jaune, brun et blanc";;;"AFI 1580";"Département des Arts de l'Islam"
cl010316298;"Bord de coupe à décor jaune, brun et blanc";;;"AFI 1581";"Département des Arts de l'Islam"
cl010316299;"Bord de coupe à décor jaune, brun et blanc";;;"AFI 1582";"Département des Arts de l'Islam"
cl010316303;"Bord de pot ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1586";"Département des Arts de l'Islam"
cl010316306;"Tesson de coupe ou bassin à décor jaune, vert, brun et blanc";;;"AFI 1589";"Département des Arts de l'Islam"
cl010316313;"Bord de coupe à décor vert, brun et blanc";;;"AFI 1595";"Département des Arts de l'Islam"
cl010316320;"Tesson de coupe à décor vert, brun et blanc";;;"AFI 1600";"Département des Arts de l'Islam"
cl010316323;"Profil de coupelle ? à décor bleu, jaune, brun et blanc";;;"AFI 1603";"Département des Arts de l'Islam"
cl010316328;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1608";"Département des Arts de l'Islam"
cl010316329;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1609";"Département des Arts de l'Islam"
cl010316331;"Tesson de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1610";"Département des Arts de l'Islam"
cl010316335;"Bord de couvercle à décor bleu, vert, jaune, brun et blanc";;;"AFI 1614";"Département des Arts de l'Islam"
cl010316340;"Tesson de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1619";"Département des Arts de l'Islam"
cl010316342;"Fond de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1620";"Département des Arts de l'Islam"
cl010316343;"Bord de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1621";"Département des Arts de l'Islam"
cl010316344;"Bord de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1622";"Département des Arts de l'Islam"
cl010316345;"Piédouche à décor bleu, vert, jaune, brun et blanc";;;"AFI 1623";"Département des Arts de l'Islam"
cl010316348;"Bord de coupe à décor bleu, vert, jaune, brun et blanc";;;"AFI 1626";"Département des Arts de l'Islam"
cl010316349;"Bord de coupe à décor bleu, vert et blanc";;;"AFI 1627";"Département des Arts de l'Islam"
cl010316350;"Tesson à décor bleu, vert, brun et blanc";;;"AFI 1628";"Département des Arts de l'Islam"
cl010316351;"Tesson à décor bleu, vert et blanc";;;"AFI 1629";"Département des Arts de l'Islam"
cl010316353;"Tesson de grand plat à décor brun et vert";;;"AFI 1630";"Département des Arts de l'Islam"
cl010316360;Fiole;;"200 / 300  (IIIe siècle [?])";"AFI 1649";"Département des Arts de l'Islam"
cl010316365;"Fond de plat ?";;;"AFI 1653";"Département des Arts de l'Islam"
cl010316367;"Bord de grande jarre";;;"AFI 1655";"Département des Arts de l'Islam"
cl010316368;Tesson;;;"AFI 1656";"Département des Arts de l'Islam"
cl010316371;"Tesson au cercle à chevrons";;;"AFI 1659";"Département des Arts de l'Islam"
cl010316375;"Lot de trois tessons";;;"AFI 1662";"Département des Arts de l'Islam"
cl010316377;"Col de vase";;;"AFI 1664";"Département des Arts de l'Islam"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl010316392;"fourneau de pipe";;"1800 / 1900  (XIXe siècle)";"AFI 1678";"Département des Arts de l'Islam"
cl010316400;"Fragment d'un élément de construction de coupole";;;"AFI 1685 a";"Département des Arts de l'Islam"
cl010316402;"Ensemble de 10 fragments de pierre";;;"AFI 1686";"Département des Arts de l'Islam"
