ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539524;"Les trois enfants et l'armure";"MONOGRAMMISTE IB";;"8704 LR/ Recto; 8917; vol.6, p.37";"Département des Arts graphiques"
cl020539526;"Les enfants vendangeurs";"MONOGRAMMISTE IB";;"8706 LR/ Recto; 13625; vol.6, p.37";"Département des Arts graphiques"
cl020539527;"Le joueur de cornemuse";"MONOGRAMMISTE IB";;"8707 LR/ Recto; 4152; vol.6, p.37";"Département des Arts graphiques"
cl020539528;"Le marché";"MONOGRAMMISTE IB";;"8708 LR/ Recto; 18022; vol.6, p.37";"Département des Arts graphiques"
cl020539529;"Le marché";"MONOGRAMMISTE IB";;"8709 LR/ Recto; 4153; vol.6, p.37";"Département des Arts graphiques"
cl020539532;"La vignette aux deux tritons";"MONOGRAMMISTE IB";;"8712 LR/ Recto; 4155; vol.6, p.37";"Département des Arts graphiques"
cl020539539;"La gaîne à la femme ailée";"MONOGRAMMISTE IB";;"8719 LR/ Recto; 9993; vol.6, p.37";"Département des Arts graphiques"
cl020539540;"La gaîne à la femme ailée";"MONOGRAMMISTE IB";;"8720 LR/ Recto; 4159; vol.6, p.37";"Département des Arts graphiques"
cl020539544;"Saint Mathieu";"MONOGRAMMISTE IB";;"8724 LR/ Recto; 4165; vol.6, p.37";"Département des Arts graphiques"
cl020539545;"Jésus instruisant dans le Temple";"MONOGRAMMISTE IB";;"8725 LR/ Recto; 4161; vol.6, p.37";"Département des Arts graphiques"
cl020590704;"Saint Marc";"MONOGRAMMISTE IB";;"8728 LR/BIS Recto; 4166; vol.4, p.37";"Département des Arts graphiques"
cl020539486;"Marc Curce";"MONOGRAMMISTE IB";;"8666 LR/ Recto; 4133; vol.6, p.36";"Département des Arts graphiques"
cl020539487;"Portrait de Martin Luther";"MONOGRAMMISTE IB";1530;"8667 LR/ Recto; 9649; vol.6, p.36";"Département des Arts graphiques"
cl020539488;"Portrait de Melanchton";"MONOGRAMMISTE IB";1530;"8668 LR/ Recto; 581; vol.6, p.36";"Département des Arts graphiques"
cl020539491;"Les divinités qui président aux sept planètes : Jupiter";"MONOGRAMMISTE IB";;"8671 LR/ Recto; 12229; vol.6, p.36";"Département des Arts graphiques"
cl020539494;"Les divinités qui président aux sept planètes : Vénus";"MONOGRAMMISTE IB";;"8674 LR/ Recto; 12232; vol.6, p.36";"Département des Arts graphiques"
cl020539496;"Les divinités qui président aux sept planètes : la Lune";"MONOGRAMMISTE IB";1528;"8676 LR/ Recto; 12234; vol.6, p.36";"Département des Arts graphiques"
cl020539500;"Les divinités qui président aux sept planètes : Vénus";"MONOGRAMMISTE IB";1528;"8680 LR/ Recto; 4137; vol.6, p.36";"Département des Arts graphiques"
cl020539501;"Les divinités qui président aux sept planètes : Vénus";"MONOGRAMMISTE IB";1528;"8681 LR/ Recto; 582; vol.6, p.36";"Département des Arts graphiques"
cl020539502;"Les divinités qui président aux sept planètes : Mercure";"MONOGRAMMISTE IB";1528;"8682 LR/ Recto; 4138; vol.6, p.36";"Département des Arts graphiques"
cl020539509;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8689 LR/ Recto; 4142; vol.6, p.36";"Département des Arts graphiques"
cl020539510;"Les sept vertus chrétiennes : Foi";"MONOGRAMMISTE IB";;"8690 LR/ Recto; 4143; vol.6, p.36";"Département des Arts graphiques"
cl020539511;"Les sept vertus chrétiennes : Espérance";"MONOGRAMMISTE IB";;"8691 LR/ Recto; 8916; vol.6, p.36";"Département des Arts graphiques"
cl020539512;"Les sept vertus chrétiennes : Charité";"MONOGRAMMISTE IB";;"8692 LR/ Recto; 4144; vol.6, p.36";"Département des Arts graphiques"
cl020539520;"Le génie de l'histoire";"MONOGRAMMISTE IB";;"8700 LR/ Recto; 2284; vol.6, p.37";"Département des Arts graphiques"
cl020539525;"Les enfants vendangeurs";"MONOGRAMMISTE IB";;"8705 LR/ Recto; 4168; vol.6, p.37";"Département des Arts graphiques"
cl020539530;"Le montant à la cuirasse";"MONOGRAMMISTE IB";;"8710 LR/ Recto; 4154; vol.6, p.37";"Département des Arts graphiques"
cl020539531;"La vignette aux trois médaillons";"MONOGRAMMISTE IB";;"8711 LR/ Recto; 9991; vol.6, p.37";"Département des Arts graphiques"
cl020539533;"La vignette au satyre au milieu de deux dauphins";"MONOGRAMMISTE IB";;"8713 LR/ Recto; 4156; vol.6, p.37";"Département des Arts graphiques"
cl020539534;"Vignette aux deux petits génies";"MONOGRAMMISTE IB";;"8714 LR/ Recto; 12966; vol.6, p.37";"Département des Arts graphiques"
cl020539536;"La grande vignette à la cuirasse";"MONOGRAMMISTE IB";;"8716 LR/ Recto; 4158; vol.6, p.37";"Département des Arts graphiques"
cl020539537;"La gaîne au guerrier";"MONOGRAMMISTE IB";;"8717 LR/ Recto; 9992; vol.6, p.37";"Département des Arts graphiques"
cl020539542;"La gaîne à la Vénus";"MONOGRAMMISTE IB";;"8722 LR/ Recto; 4160; vol.6, p.37";"Département des Arts graphiques"
cl020539543;"La gaîne à la Vénus";"MONOGRAMMISTE IB";;"8723 LR/ Recto; 9994; vol.6, p.37";"Département des Arts graphiques"
cl020539547;"La mère de deux enfants";"MONOGRAMMISTE IB";;"8727 LR/ Recto; 4164; vol.6, p.37";"Département des Arts graphiques"
cl020560354;Ornements;"MONOGRAMMISTE IB";;"28082 LR/ Recto; 23or; vol.8, p.69";"Département des Arts graphiques"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010247872;moulage;;1983;"IB 1371";"Département des Antiquités orientales"
cl010247875;moulage;;1983;"IB 1948";"Département des Antiquités orientales"
cl010247876;moulage;;1983;"IB 1971";"Département des Antiquités orientales"
cl010247901;moulage;;1983;"IB 1957";"Département des Antiquités orientales"
cl010247904;moulage;;1983;"IB 1958";"Département des Antiquités orientales"
cl010347384;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"IB 345";"Département des Antiquités grecques, étrusques et romaines"
cl010347385;alabastre;;"vers -600";"IB 342";"Département des Antiquités grecques, étrusques et romaines"
cl010348132;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"IB 337";"Département des Antiquités grecques, étrusques et romaines"
cl010348136;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 329";"Département des Antiquités grecques, étrusques et romaines"
cl010348272;askos;;"-400 / -300  (IVe s. av. J.-C.)";"IB 379";"Département des Antiquités grecques, étrusques et romaines"
cl010348498;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 369";"Département des Antiquités grecques, étrusques et romaines"
cl010348793;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 400";"Département des Antiquités grecques, étrusques et romaines"
cl010349357;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010349735;épichysis;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 353";"Département des Antiquités grecques, étrusques et romaines"
cl010351232;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 373";"Département des Antiquités grecques, étrusques et romaines"
cl010351235;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 361";"Département des Antiquités grecques, étrusques et romaines"
cl010351236;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 332";"Département des Antiquités grecques, étrusques et romaines"
cl010351899;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 364";"Département des Antiquités grecques, étrusques et romaines"
cl010351900;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 365";"Département des Antiquités grecques, étrusques et romaines"
cl010352195;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"IB 386";"Département des Antiquités grecques, étrusques et romaines"
cl010352196;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"IB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010352213;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"IB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010247861;moulage;;1983;"IB 1875";"Département des Antiquités orientales"
cl010247864;moulage;;1983;"IB 1929";"Département des Antiquités orientales"
cl010247866;moulage;;1983;"IB 1913";"Département des Antiquités orientales"
cl010247867;moulage;;1983;"IB 1911";"Département des Antiquités orientales"
cl010247868;moulage;;1983;"IB 1375";"Département des Antiquités orientales"
cl010247869;moulage;;1983;"IB 1989";"Département des Antiquités orientales"
cl010247870;moulage;;1983;"IB 1956";"Département des Antiquités orientales"
cl010247871;moulage;;1983;"IB 1427";"Département des Antiquités orientales"
cl010247874;moulage;;1983;"IB 1976";"Département des Antiquités orientales"
cl010247879;moulage;;1983;"IB 1638";"Département des Antiquités orientales"
cl010247880;moulage;;1983;"IB 1954";"Département des Antiquités orientales"
cl010247903;moulage;;1983;"IB 1969";"Département des Antiquités orientales"
cl010347381;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 357";"Département des Antiquités grecques, étrusques et romaines"
cl010347382;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 358";"Département des Antiquités grecques, étrusques et romaines"
cl010347627;amphore;"groupe de Léagros";"-600 / -400  (VIe s. av. J.-C. ; début)";"IB 377";"Département des Antiquités grecques, étrusques et romaines"
cl010348134;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"IB 334";"Département des Antiquités grecques, étrusques et romaines"
cl010348790;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010348792;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 399";"Département des Antiquités grecques, étrusques et romaines"
cl010349360;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"IB 367";"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350370;lécythe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 323";"Département des Antiquités grecques, étrusques et romaines"
cl010350371;lécythe;;"-600 / 300  (VIe s. av. J.-C. ; début)";"IB 312";"Département des Antiquités grecques, étrusques et romaines"
cl010351233;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 374";"Département des Antiquités grecques, étrusques et romaines"
cl010351238;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 317";"Département des Antiquités grecques, étrusques et romaines"
cl010351567;olpé;;"-675 / -625  (2e quart VIIe s. av. J.-C.)";"IB; 488 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010351568;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 363";"Département des Antiquités grecques, étrusques et romaines"
cl010352197;skyphos;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 782";"Département des Antiquités grecques, étrusques et romaines"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010443990;"Le plan des nouvelles fortifications de Metz";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247862;moulage;;1983;"IB 1857";"Département des Antiquités orientales"
cl010247863;moulage;;1983;"IB 1970";"Département des Antiquités orientales"
cl010247865;moulage;;1983;"IB 1883";"Département des Antiquités orientales"
cl010247873;moulage;;1983;"IB 1405";"Département des Antiquités orientales"
cl010247877;moulage;;1983;"IB 1962";"Département des Antiquités orientales"
cl010247878;moulage;;1983;"IB 1915";"Département des Antiquités orientales"
cl010247902;moulage;;1983;"IB 1977";"Département des Antiquités orientales"
cl010247905;moulage;;1983;"IB 1974";"Département des Antiquités orientales"
cl010247906;moulage;;1983;"IB 1967";"Département des Antiquités orientales"
cl010344790;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 414";"Département des Antiquités grecques, étrusques et romaines"
cl010345450;lampe;;;"IB 445";"Département des Antiquités grecques, étrusques et romaines"
cl010346930;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";"IB 286";"Département des Antiquités grecques, étrusques et romaines"
cl010347383;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 359";"Département des Antiquités grecques, étrusques et romaines"
cl010347387;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 340";"Département des Antiquités grecques, étrusques et romaines"
cl010348130;aryballe;;"vers -600";"IB 341";"Département des Antiquités grecques, étrusques et romaines"
cl010348133;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 338";"Département des Antiquités grecques, étrusques et romaines"
cl010348135;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 335";"Département des Antiquités grecques, étrusques et romaines"
cl010348137;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 330";"Département des Antiquités grecques, étrusques et romaines"
cl010348499;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 366";"Département des Antiquités grecques, étrusques et romaines"
cl010348500;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 368";"Département des Antiquités grecques, étrusques et romaines"
cl010348791;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 398";"Département des Antiquités grecques, étrusques et romaines"
cl010348961;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010349354;coupe;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"IB 339";"Département des Antiquités grecques, étrusques et romaines"
cl010349355;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"IB 314";"Département des Antiquités grecques, étrusques et romaines"
cl010349358;coupe;"peintre de Londres E 100";"-460 / -450  (2e quart Ve s. av. J.-C.)";"IB 315";"Département des Antiquités grecques, étrusques et romaines"
cl010349359;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 382";"Département des Antiquités grecques, étrusques et romaines"
cl010350435;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 344";"Département des Antiquités grecques, étrusques et romaines"
cl010351237;oenochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 362";"Département des Antiquités grecques, étrusques et romaines"
cl010351239;oenochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 316";"Département des Antiquités grecques, étrusques et romaines"
cl010351569;olpé;;"-500 / -300  (Ve s. av. J.-C. ; début)";"IB 333";"Département des Antiquités grecques, étrusques et romaines"
cl010351641;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"IB 380";"Département des Antiquités grecques, étrusques et romaines"
cl010445989;"Le plan des nouvelles fortifications de Metz";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"544; IB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010346207;figurine;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"IB 404; 570";"Département des Antiquités grecques, étrusques et romaines"
cl010351225;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 378; 479";"Département des Antiquités grecques, étrusques et romaines"
cl010351226;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 376; 480";"Département des Antiquités grecques, étrusques et romaines"
cl010351229;oenochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"IB 311; 483";"Département des Antiquités grecques, étrusques et romaines"
cl010351230;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"485; IB 390";"Département des Antiquités grecques, étrusques et romaines"
cl010351820;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"512; IB 355";"Département des Antiquités grecques, étrusques et romaines"
cl010354774;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. ; début)";"IB 412; 567 ?";"Département des Antiquités grecques, étrusques et romaines"
cl020519692;"Les vertus : la foi";"MAITRE CC";;"4595 LR/ Recto; 8924; vol.3, p.16";"Département des Arts graphiques"
cl010346827;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"562; IB 446";"Département des Antiquités grecques, étrusques et romaines"
cl010347380;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"516; IB 356";"Département des Antiquités grecques, étrusques et romaines"
cl010347626;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"IB 377; 490";"Département des Antiquités grecques, étrusques et romaines"
cl010349630;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"IB 430; 542";"Département des Antiquités grecques, étrusques et romaines"
cl010351227;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 387; 481";"Département des Antiquités grecques, étrusques et romaines"
cl010351231;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 372; 503";"Département des Antiquités grecques, étrusques et romaines"
cl010351565;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"IB 391; 486";"Département des Antiquités grecques, étrusques et romaines"
cl010354775;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. [?] ; début [?])";"IB 416; 564";"Département des Antiquités grecques, étrusques et romaines"
cl010344793;figurine;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"IB 405; 569";"Département des Antiquités grecques, étrusques et romaines"
cl010348131;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"525; IB 336";"Département des Antiquités grecques, étrusques et romaines"
cl010351228;oenochoé;;"-600 / -525  (1e moitié VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"482; IB 388";"Département des Antiquités grecques, étrusques et romaines"
cl010351234;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"506; IB 360";"Département des Antiquités grecques, étrusques et romaines"
cl010351564;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 389; 484";"Département des Antiquités grecques, étrusques et romaines"
cl010351566;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"IB 392; 487";"Département des Antiquités grecques, étrusques et romaines"
cl010375215;"scaraboïde ; perle cauroïde ; perle en olive";;;"E 6341";"Département des Antiquités égyptiennes"
cl010443986;"Hommage du duc de Lorraine pour le duché de Bar";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445986;"Hommage du duc de Lorraine pour le duché de Bar";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296357;vase;;;"CA 6406";"Département des Antiquités grecques, étrusques et romaines"
cl020519695;"Les vertus : la Patience";"MAITRE CC";;"4598 LR/ Recto; 8021; vol.3, p.16";"Département des Arts graphiques"
cl010113323;"Plat rond : Deux chasseurs nus";"Giacomo di Paoluccio";"1510 / 1515  (1er quart du XVIe siècle)";"OA 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165935;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5440; TCL 17,46";"Département des Antiquités orientales"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020009350;"Massacre des Innocents";"JACOPO DA BOLOGNA";"Vers 1516";"INV 6792, Verso; NIII 21314; MA 12560; Inventaire italien, t. XII RS 17; vol.3, p.364";"Département des Arts graphiques"
